﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Westerse herkomst";"2018";"roken_ooit_jjgvo4";"32,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"roken_maandelijks_jjgvo4";"14,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"roken_wekelijks_jjgvo4";"10,9";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"alcohol_ooit_jjgvo4";"58";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 4 / Westerse herkomst";"2018";"alcohol_maandelijks_jjgvo4";"21,1";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"alcohol_wekelijks_jjgvo4";"8,1";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"bingedrinking__jjgvo4";"9,1";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 4 / Westerse herkomst";"2018";"cannabis_ooit_jjgvo4";"34,6";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"cannabis_maandelijks_jjgvo4";"13,5";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"cannabis_wekelijks_jjgvo4";"7,8";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"waterpijp_ooit_jjgvo4";"21,5";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"waterpijp_maandelijks_jjgvo4";"2,9";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"waterpijp_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"xtc_ooit_jjgvo4";"3,5";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2018";"slaapproblemen_jjgvo4";"38,8";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 4 / Westerse herkomst";"2018";"angstklachten_jjgvo4";"17,4";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 4 / Westerse herkomst";"2018";"depressieklachten_jjgvo4";"16,6";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 4 / Westerse herkomst";"2018";"eetproblemen_jjgvo4";"13,7";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2018";"piekeren_jjgvo4";"6,4";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 4 / Westerse herkomst";"2018";"last_van_nare_gebeurtenis_jjgvo4";"12,1";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 4 / Westerse herkomst";"2018";"faalangst_jjgvo4";"12";"Percentage 4de klassers met faalangst.";
"Zoomlevel 4 / Westerse herkomst";"2018";"leerproblemen_jjgvo4";"13";"Percentage 4de klassers met leerproblemen.";
