﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2011";"borstvoeding_borstvoeding2w";"66,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2011";"borstvoeding_borstvoeding2w";"65,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"borstvoeding_borstvoeding2w";"70";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2011";"borstvoeding_borstvoeding2w";"73,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"borstvoeding_borstvoeding2w";"71,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2011";"kunstvoeding_borstvoeding2w";"11,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2011";"kunstvoeding_borstvoeding2w";"13,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"kunstvoeding_borstvoeding2w";"11,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2011";"kunstvoeding_borstvoeding2w";"11,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"kunstvoeding_borstvoeding2w";"13,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2011";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"21,9";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2011";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"21";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"18,9";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2011";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"15,4";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"15,8";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
