﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 3 Westerpark";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 7 Osdorp";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 17 Noord-West";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 3 Westerpark";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 7 Osdorp";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 17 Noord-West";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
