﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Nederlands";"2011";"sociaal-emotionele_problemen_bao10";"14,5";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2011";"sociaal-emotionele_problemen_bao10";"14,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"sociaal-emotionele_problemen_bao10";"23,9";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2011";"emotionele_problemen_bao10";"13,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2011";"emotionele_problemen_bao10";"11,3";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"emotionele_problemen_bao10";"17,7";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2011";"gedragsproblemen_bao10";"8,5";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2011";"gedragsproblemen_bao10";"12,5";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"gedragsproblemen_bao10";"17";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2011";"hyperactiviteit/aandachtstekort_bao10";"12,3";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2011";"hyperactiviteit/aandachtstekort_bao10";"10,1";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"hyperactiviteit/aandachtstekort_bao10";"11,2";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2011";"problemen_met_leeftijdsgenoten_bao10";"10,8";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2011";"problemen_met_leeftijdsgenoten_bao10";"14,6";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"problemen_met_leeftijdsgenoten_bao10";"26";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2011";"prosociaal_gedrag_bao10";"96,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Westerse herkomst";"2011";"prosociaal_gedrag_bao10";"96,3";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"prosociaal_gedrag_bao10";"95,3";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Nederlands";"2011";"ziekte_of_aandoening_bao10";"38,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Westerse herkomst";"2011";"ziekte_of_aandoening_bao10";"45,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"ziekte_of_aandoening_bao10";"44,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Nederlands";"2011";"medicijngebruik_bao10";"11,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2011";"medicijngebruik_bao10";"9,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"medicijngebruik_bao10";"13,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Nederlands";"2011";"lid_sportvereniging_bao10";"87,5";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Westerse herkomst";"2011";"lid_sportvereniging_bao10";"77,2";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"lid_sportvereniging_bao10";"56,2";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Nederlands";"2011";"lichamelijk_actief_bao10";"52,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Westerse herkomst";"2011";"lichamelijk_actief_bao10";"47,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"lichamelijk_actief_bao10";"49,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Nederlands";"2011";"beeldschermtijd_bao10";"8,3";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Westerse herkomst";"2011";"beeldschermtijd_bao10";"7,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"beeldschermtijd_bao10";"14,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Nederlands";"2011";"ontbijt_bao10";"97,2";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 4 / Westerse herkomst";"2011";"ontbijt_bao10";"95,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"ontbijt_bao10";"89";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 4 / Nederlands";"2011";"fruit_bao10";"85,7";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Westerse herkomst";"2011";"fruit_bao10";"89,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"fruit_bao10";"81,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Nederlands";"2011";"groente_bao10";"93,8";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Westerse herkomst";"2011";"groente_bao10";"89,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"groente_bao10";"76,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Nederlands";"2011";"gezoete_dranken_bao10";"65,2";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2011";"gezoete_dranken_bao10";"73,4";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"gezoete_dranken_bao10";"54,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Nederlands";"2011";"tussendoortjes_bao10";"97,8";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Westerse herkomst";"2011";"tussendoortjes_bao10";"98,8";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"tussendoortjes_bao10";"94,2";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Nederlands";"2011";"zorgen_binnen_gezin_bao10";"21,8";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Westerse herkomst";"2011";"zorgen_binnen_gezin_bao10";"26,3";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"zorgen_binnen_gezin_bao10";"20,8";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Nederlands";"2011";"ouders_met_psychische_problemen_bao10";"3,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Westerse herkomst";"2011";"ouders_met_psychische_problemen_bao10";"4,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"ouders_met_psychische_problemen_bao10";"4,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Nederlands";"2011";"ouders_met_lichamelijke_problemen_bao10";"9,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Westerse herkomst";"2011";"ouders_met_lichamelijke_problemen_bao10";"9,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"ouders_met_lichamelijke_problemen_bao10";"14,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Nederlands";"2011";"onder_behandeling_hulpverlener_bao10";"59,7";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Westerse herkomst";"2011";"onder_behandeling_hulpverlener_bao10";"58,9";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"onder_behandeling_hulpverlener_bao10";"52,8";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Nederlands";"2011";"lid_vereniging_geen_sportvereniging_bao10";"43,3";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Westerse herkomst";"2011";"lid_vereniging_geen_sportvereniging_bao10";"50,8";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Niet-westerse herkomst";"2011";"lid_vereniging_geen_sportvereniging_bao10";"21";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Nederlands";"2011";"tanden_poetsen_bao10";"93,2";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
