﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2011";"sociaal-emotionele_problemen_bao10";"8,2";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"sociaal-emotionele_problemen_bao10";"10,4";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 3 Westerpark";"2011";"sociaal-emotionele_problemen_bao10";"15,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"sociaal-emotionele_problemen_bao10";"25";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"sociaal-emotionele_problemen_bao10";"18,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"sociaal-emotionele_problemen_bao10";"23,9";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 7 Osdorp";"2011";"sociaal-emotionele_problemen_bao10";"24,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"sociaal-emotionele_problemen_bao10";"16,2";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 9 Slotervaart";"2011";"sociaal-emotionele_problemen_bao10";"21,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"sociaal-emotionele_problemen_bao10";"11,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"sociaal-emotionele_problemen_bao10";"15,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"sociaal-emotionele_problemen_bao10";"17,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 13 Oud-oost";"2011";"sociaal-emotionele_problemen_bao10";"23,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"sociaal-emotionele_problemen_bao10";"16,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"sociaal-emotionele_problemen_bao10";"19,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"sociaal-emotionele_problemen_bao10";"12,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 17 Noord-West";"2011";"sociaal-emotionele_problemen_bao10";"21,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"sociaal-emotionele_problemen_bao10";"26,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"sociaal-emotionele_problemen_bao10";"21,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"sociaal-emotionele_problemen_bao10";"25,4";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"sociaal-emotionele_problemen_bao10";"27,4";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"sociaal-emotionele_problemen_bao10";"22,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 1 Centrum-West";"2011";"emotionele_problemen_bao10";"6,6";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"emotionele_problemen_bao10";"12,8";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 3 Westerpark";"2011";"emotionele_problemen_bao10";"10,6";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"emotionele_problemen_bao10";"16,9";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"emotionele_problemen_bao10";"15,1";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"emotionele_problemen_bao10";"16,7";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 7 Osdorp";"2011";"emotionele_problemen_bao10";"17,8";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"emotionele_problemen_bao10";"13,6";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 9 Slotervaart";"2011";"emotionele_problemen_bao10";"15,9";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"emotionele_problemen_bao10";"9,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"emotionele_problemen_bao10";"12,5";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"emotionele_problemen_bao10";"15,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 13 Oud-oost";"2011";"emotionele_problemen_bao10";"21,8";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"emotionele_problemen_bao10";"15";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"emotionele_problemen_bao10";"13,8";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"emotionele_problemen_bao10";"11,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2011";"emotionele_problemen_bao10";"21,1";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"emotionele_problemen_bao10";"16,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"emotionele_problemen_bao10";"16,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"emotionele_problemen_bao10";"18,8";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"emotionele_problemen_bao10";"16,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"emotionele_problemen_bao10";"20,1";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 1 Centrum-West";"2011";"gedragsproblemen_bao10";"9,8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"gedragsproblemen_bao10";"5,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 3 Westerpark";"2011";"gedragsproblemen_bao10";"10,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"gedragsproblemen_bao10";"17,8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"gedragsproblemen_bao10";"11,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"gedragsproblemen_bao10";"18,8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 7 Osdorp";"2011";"gedragsproblemen_bao10";"13,8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"gedragsproblemen_bao10";"9,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 9 Slotervaart";"2011";"gedragsproblemen_bao10";"19,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"gedragsproblemen_bao10";"7";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"gedragsproblemen_bao10";"13,1";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"gedragsproblemen_bao10";"10,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 13 Oud-oost";"2011";"gedragsproblemen_bao10";"13,4";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"gedragsproblemen_bao10";"10,5";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"gedragsproblemen_bao10";"10,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"gedragsproblemen_bao10";"10,8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2011";"gedragsproblemen_bao10";"15,2";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"gedragsproblemen_bao10";"18,1";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"gedragsproblemen_bao10";"17,4";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"gedragsproblemen_bao10";"19,7";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"gedragsproblemen_bao10";"17,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"gedragsproblemen_bao10";"14,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 1 Centrum-West";"2011";"hyperactiviteit/aandachtstekort_bao10";"5,3";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"hyperactiviteit/aandachtstekort_bao10";"7,2";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 3 Westerpark";"2011";"hyperactiviteit/aandachtstekort_bao10";"12,3";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"hyperactiviteit/aandachtstekort_bao10";"11,5";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"hyperactiviteit/aandachtstekort_bao10";"11,2";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"hyperactiviteit/aandachtstekort_bao10";"10,9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 7 Osdorp";"2011";"hyperactiviteit/aandachtstekort_bao10";"13,5";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"hyperactiviteit/aandachtstekort_bao10";"14,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 9 Slotervaart";"2011";"hyperactiviteit/aandachtstekort_bao10";"10,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"hyperactiviteit/aandachtstekort_bao10";"9,6";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"hyperactiviteit/aandachtstekort_bao10";"13,2";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"hyperactiviteit/aandachtstekort_bao10";"14,1";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 13 Oud-oost";"2011";"hyperactiviteit/aandachtstekort_bao10";"12,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"hyperactiviteit/aandachtstekort_bao10";"7,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"hyperactiviteit/aandachtstekort_bao10";"11,4";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"hyperactiviteit/aandachtstekort_bao10";"8,2";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2011";"hyperactiviteit/aandachtstekort_bao10";"13,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"hyperactiviteit/aandachtstekort_bao10";"16,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"hyperactiviteit/aandachtstekort_bao10";"12";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"hyperactiviteit/aandachtstekort_bao10";"7,9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"hyperactiviteit/aandachtstekort_bao10";"11,9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"hyperactiviteit/aandachtstekort_bao10";"13,9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 1 Centrum-West";"2011";"problemen_met_leeftijdsgenoten_bao10";"10,2";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"problemen_met_leeftijdsgenoten_bao10";"11,6";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 3 Westerpark";"2011";"problemen_met_leeftijdsgenoten_bao10";"14,8";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"problemen_met_leeftijdsgenoten_bao10";"27,6";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"problemen_met_leeftijdsgenoten_bao10";"17,1";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"problemen_met_leeftijdsgenoten_bao10";"27";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 7 Osdorp";"2011";"problemen_met_leeftijdsgenoten_bao10";"25,2";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"problemen_met_leeftijdsgenoten_bao10";"13,3";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 9 Slotervaart";"2011";"problemen_met_leeftijdsgenoten_bao10";"25,9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"problemen_met_leeftijdsgenoten_bao10";"9,4";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"problemen_met_leeftijdsgenoten_bao10";"11,9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"problemen_met_leeftijdsgenoten_bao10";"18,9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 13 Oud-oost";"2011";"problemen_met_leeftijdsgenoten_bao10";"17,5";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"problemen_met_leeftijdsgenoten_bao10";"19,2";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 15 Watergraafsmeer";"2011";"problemen_met_leeftijdsgenoten_bao10";"16,5";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2011";"problemen_met_leeftijdsgenoten_bao10";"13,7";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 17 Noord-West";"2011";"problemen_met_leeftijdsgenoten_bao10";"19,2";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 18 Oud-Noord";"2011";"problemen_met_leeftijdsgenoten_bao10";"28,9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 19 Noord-Oost";"2011";"problemen_met_leeftijdsgenoten_bao10";"24,9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2011";"problemen_met_leeftijdsgenoten_bao10";"24,2";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2011";"problemen_met_leeftijdsgenoten_bao10";"25,9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2011";"problemen_met_leeftijdsgenoten_bao10";"16,2";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 1 / 1 Centrum-West";"2011";"prosociaal_gedrag_bao10";"97,1";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"prosociaal_gedrag_bao10";"96,8";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 3 Westerpark";"2011";"prosociaal_gedrag_bao10";"94,1";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"prosociaal_gedrag_bao10";"93,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"prosociaal_gedrag_bao10";"94,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"prosociaal_gedrag_bao10";"94,4";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 7 Osdorp";"2011";"prosociaal_gedrag_bao10";"97,8";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"prosociaal_gedrag_bao10";"96,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"prosociaal_gedrag_bao10";"95,9";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"prosociaal_gedrag_bao10";"97,1";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"prosociaal_gedrag_bao10";"96,3";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
