﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2011";"sociaal-emotionele_problemen_bao10";"23,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2011";"sociaal-emotionele_problemen_bao10";"24,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2011";"sociaal-emotionele_problemen_bao10";"20,4";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2011";"sociaal-emotionele_problemen_bao10";"14,9";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2011";"sociaal-emotionele_problemen_bao10";"11,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2011";"emotionele_problemen_bao10";"17,9";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2011";"emotionele_problemen_bao10";"17,6";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2011";"emotionele_problemen_bao10";"15,6";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2011";"emotionele_problemen_bao10";"13,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2011";"emotionele_problemen_bao10";"11,7";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2011";"gedragsproblemen_bao10";"17,4";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2011";"gedragsproblemen_bao10";"16,9";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2011";"gedragsproblemen_bao10";"12,2";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2011";"gedragsproblemen_bao10";"11,7";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2011";"gedragsproblemen_bao10";"7,7";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2011";"hyperactiviteit/aandachtstekort_bao10";"11,1";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2011";"hyperactiviteit/aandachtstekort_bao10";"13,6";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2011";"hyperactiviteit/aandachtstekort_bao10";"12";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2011";"hyperactiviteit/aandachtstekort_bao10";"10,1";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2011";"hyperactiviteit/aandachtstekort_bao10";"10,4";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2011";"problemen_met_leeftijdsgenoten_bao10";"25,9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2011";"problemen_met_leeftijdsgenoten_bao10";"24,8";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2011";"problemen_met_leeftijdsgenoten_bao10";"18,8";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2011";"problemen_met_leeftijdsgenoten_bao10";"14,4";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2011";"problemen_met_leeftijdsgenoten_bao10";"10,3";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2011";"prosociaal_gedrag_bao10";"95,2";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Lage SES";"2011";"prosociaal_gedrag_bao10";"95,3";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"prosociaal_gedrag_bao10";"95,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Hoge SES";"2011";"prosociaal_gedrag_bao10";"96,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"prosociaal_gedrag_bao10";"96,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer lage SES";"2011";"ziekte_of_aandoening_bao10";"42,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Lage SES";"2011";"ziekte_of_aandoening_bao10";"47,6";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"ziekte_of_aandoening_bao10";"41,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Hoge SES";"2011";"ziekte_of_aandoening_bao10";"40,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"ziekte_of_aandoening_bao10";"39,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer lage SES";"2011";"medicijngebruik_bao10";"11,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Lage SES";"2011";"medicijngebruik_bao10";"15";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"medicijngebruik_bao10";"12,8";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Hoge SES";"2011";"medicijngebruik_bao10";"10,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"medicijngebruik_bao10";"10,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2011";"lid_sportvereniging_bao10";"56,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Lage SES";"2011";"lid_sportvereniging_bao10";"62,1";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"lid_sportvereniging_bao10";"68,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Hoge SES";"2011";"lid_sportvereniging_bao10";"78,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"lid_sportvereniging_bao10";"87,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer lage SES";"2011";"lichamelijk_actief_bao10";"51,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Lage SES";"2011";"lichamelijk_actief_bao10";"51,2";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"lichamelijk_actief_bao10";"49,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Hoge SES";"2011";"lichamelijk_actief_bao10";"48,8";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"lichamelijk_actief_bao10";"52,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer lage SES";"2011";"beeldschermtijd_bao10";"14,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Lage SES";"2011";"beeldschermtijd_bao10";"13,7";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Gemiddelde SES";"2011";"beeldschermtijd_bao10";"11,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Hoge SES";"2011";"beeldschermtijd_bao10";"9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer hoge SES";"2011";"beeldschermtijd_bao10";"8,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer lage SES";"2011";"ontbijt_bao10";"88,3";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Lage SES";"2011";"ontbijt_bao10";"92,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Gemiddelde SES";"2011";"ontbijt_bao10";"91";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Hoge SES";"2011";"ontbijt_bao10";"96,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Zeer hoge SES";"2011";"ontbijt_bao10";"96,8";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Zeer lage SES";"2011";"fruit_bao10";"81,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Lage SES";"2011";"fruit_bao10";"83,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"fruit_bao10";"82,8";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Hoge SES";"2011";"fruit_bao10";"85,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"fruit_bao10";"87,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer lage SES";"2011";"groente_bao10";"76,1";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Lage SES";"2011";"groente_bao10";"80";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"groente_bao10";"84,1";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Hoge SES";"2011";"groente_bao10";"89,7";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"groente_bao10";"93";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer lage SES";"2011";"gezoete_dranken_bao10";"55,4";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Lage SES";"2011";"gezoete_dranken_bao10";"55,6";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"gezoete_dranken_bao10";"57,4";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Hoge SES";"2011";"gezoete_dranken_bao10";"67,4";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"gezoete_dranken_bao10";"68,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2011";"tussendoortjes_bao10";"94,6";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Lage SES";"2011";"tussendoortjes_bao10";"95,1";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"tussendoortjes_bao10";"95,7";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Hoge SES";"2011";"tussendoortjes_bao10";"97,4";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"tussendoortjes_bao10";"97,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer lage SES";"2011";"zorgen_binnen_gezin_bao10";"21,9";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Lage SES";"2011";"zorgen_binnen_gezin_bao10";"22,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Gemiddelde SES";"2011";"zorgen_binnen_gezin_bao10";"23,1";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Hoge SES";"2011";"zorgen_binnen_gezin_bao10";"21,8";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer hoge SES";"2011";"zorgen_binnen_gezin_bao10";"18,3";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer lage SES";"2011";"ouders_met_psychische_problemen_bao10";"4,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Lage SES";"2011";"ouders_met_psychische_problemen_bao10";"4,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"ouders_met_psychische_problemen_bao10";"5,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Hoge SES";"2011";"ouders_met_psychische_problemen_bao10";"4,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"ouders_met_psychische_problemen_bao10";"3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer lage SES";"2011";"ouders_met_lichamelijke_problemen_bao10";"14,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Lage SES";"2011";"ouders_met_lichamelijke_problemen_bao10";"13,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"ouders_met_lichamelijke_problemen_bao10";"12,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Hoge SES";"2011";"ouders_met_lichamelijke_problemen_bao10";"10,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"ouders_met_lichamelijke_problemen_bao10";"8,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer lage SES";"2011";"onder_behandeling_hulpverlener_bao10";"51,9";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Lage SES";"2011";"onder_behandeling_hulpverlener_bao10";"57";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Gemiddelde SES";"2011";"onder_behandeling_hulpverlener_bao10";"56";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Hoge SES";"2011";"onder_behandeling_hulpverlener_bao10";"57,7";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer hoge SES";"2011";"onder_behandeling_hulpverlener_bao10";"58,2";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer lage SES";"2011";"lid_vereniging_geen_sportvereniging_bao10";"22,5";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Lage SES";"2011";"lid_vereniging_geen_sportvereniging_bao10";"25";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Gemiddelde SES";"2011";"lid_vereniging_geen_sportvereniging_bao10";"31";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Hoge SES";"2011";"lid_vereniging_geen_sportvereniging_bao10";"42";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer hoge SES";"2011";"lid_vereniging_geen_sportvereniging_bao10";"44";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer lage SES";"2011";"tanden_poetsen_bao10";"90,1";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Lage SES";"2011";"tanden_poetsen_bao10";"92,3";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"tanden_poetsen_bao10";"91,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Hoge SES";"2011";"tanden_poetsen_bao10";"93,1";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"tanden_poetsen_bao10";"93,8";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer lage SES";"2011";"tandartsbezoek_bao10";"97,3";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Lage SES";"2011";"tandartsbezoek_bao10";"96,9";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Gemiddelde SES";"2011";"tandartsbezoek_bao10";"97";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Hoge SES";"2011";"tandartsbezoek_bao10";"99,3";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Zeer hoge SES";"2011";"tandartsbezoek_bao10";"99,3";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
