﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2013";"borstvoeding_borstvoeding2w";"64,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2013";"borstvoeding_borstvoeding2w";"66,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"borstvoeding_borstvoeding2w";"69,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2013";"borstvoeding_borstvoeding2w";"70,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"borstvoeding_borstvoeding2w";"67,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2013";"kunstvoeding_borstvoeding2w";"13,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2013";"kunstvoeding_borstvoeding2w";"13";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"kunstvoeding_borstvoeding2w";"12,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2013";"kunstvoeding_borstvoeding2w";"12,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"kunstvoeding_borstvoeding2w";"13,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2013";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"22,1";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2013";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"20,7";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"18,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2013";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,1";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"18,6";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
