﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2016";"sociaal-emotionele_problemen_bao5";"12";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2016";"sociaal-emotionele_problemen_bao5";"8,8";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2016";"sociaal-emotionele_problemen_bao5";"11,7";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2016";"sociaal-emotionele_problemen_bao5";"8,7";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2016";"sociaal-emotionele_problemen_bao5";"8,5";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2016";"sociaal-emotionele_problemen_bao5";"15,8";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2016";"sociaal-emotionele_problemen_bao5";"16,5";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2016";"sociaal-emotionele_problemen_bao5";"11,4";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2016";"emotionele_problemen_bao5";"8";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2016";"emotionele_problemen_bao5";"6,8";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2016";"emotionele_problemen_bao5";"8,2";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2016";"emotionele_problemen_bao5";"6,1";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2016";"emotionele_problemen_bao5";"6,9";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2016";"emotionele_problemen_bao5";"11,6";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2016";"emotionele_problemen_bao5";"9,4";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2016";"emotionele_problemen_bao5";"8,1";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2016";"gedragsproblemen_bao5";"15";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2016";"gedragsproblemen_bao5";"13,3";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2016";"gedragsproblemen_bao5";"15,2";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2016";"gedragsproblemen_bao5";"11,3";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2016";"gedragsproblemen_bao5";"12,3";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2016";"gedragsproblemen_bao5";"16,6";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2016";"gedragsproblemen_bao5";"16,2";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2016";"gedragsproblemen_bao5";"14,1";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2016";"hyperactiviteit/aandachtstekort_bao5";"9,9";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2016";"hyperactiviteit/aandachtstekort_bao5";"7,7";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2016";"hyperactiviteit/aandachtstekort_bao5";"5,8";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2016";"hyperactiviteit/aandachtstekort_bao5";"6,6";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2016";"hyperactiviteit/aandachtstekort_bao5";"4,3";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2016";"hyperactiviteit/aandachtstekort_bao5";"9,3";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2016";"hyperactiviteit/aandachtstekort_bao5";"9,3";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2016";"hyperactiviteit/aandachtstekort_bao5";"7";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2016";"problemen_met_leeftijdsgenoten_bao5";"11,2";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2016";"problemen_met_leeftijdsgenoten_bao5";"11,7";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2016";"problemen_met_leeftijdsgenoten_bao5";"14,7";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2016";"problemen_met_leeftijdsgenoten_bao5";"6,6";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2016";"problemen_met_leeftijdsgenoten_bao5";"7,4";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2016";"problemen_met_leeftijdsgenoten_bao5";"17,2";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2016";"problemen_met_leeftijdsgenoten_bao5";"18,6";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2016";"problemen_met_leeftijdsgenoten_bao5";"12,4";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2016";"prosociaal_gedrag_bao5";"94,5";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / West";"2016";"prosociaal_gedrag_bao5";"94,1";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Nieuw-West";"2016";"prosociaal_gedrag_bao5";"95,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Zuid";"2016";"prosociaal_gedrag_bao5";"96,3";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Oost";"2016";"prosociaal_gedrag_bao5";"95,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Noord";"2016";"prosociaal_gedrag_bao5";"93,8";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Zuidoost";"2016";"prosociaal_gedrag_bao5";"94,1";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Totaal";"2016";"prosociaal_gedrag_bao5";"95,1";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Centrum";"2016";"ziekte_of_aandoening_bao5";"32,6";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / West";"2016";"ziekte_of_aandoening_bao5";"32,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Nieuw-West";"2016";"ziekte_of_aandoening_bao5";"33";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Zuid";"2016";"ziekte_of_aandoening_bao5";"34,3";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Oost";"2016";"ziekte_of_aandoening_bao5";"33,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Noord";"2016";"ziekte_of_aandoening_bao5";"37";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Zuidoost";"2016";"ziekte_of_aandoening_bao5";"35,8";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Totaal";"2016";"ziekte_of_aandoening_bao5";"34,1";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Centrum";"2016";"medicijngebruik_bao5";"7,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / West";"2016";"medicijngebruik_bao5";"8,9";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2016";"medicijngebruik_bao5";"7,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Zuid";"2016";"medicijngebruik_bao5";"6,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Oost";"2016";"medicijngebruik_bao5";"6,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Noord";"2016";"medicijngebruik_bao5";"9,4";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Zuidoost";"2016";"medicijngebruik_bao5";"13,3";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Totaal";"2016";"medicijngebruik_bao5";"8,4";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Centrum";"2016";"lid_sportvereniging_bao5";"76,2";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / West";"2016";"lid_sportvereniging_bao5";"57,8";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Nieuw-West";"2016";"lid_sportvereniging_bao5";"51,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Zuid";"2016";"lid_sportvereniging_bao5";"74,8";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Oost";"2016";"lid_sportvereniging_bao5";"66,7";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Noord";"2016";"lid_sportvereniging_bao5";"52,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Zuidoost";"2016";"lid_sportvereniging_bao5";"53,8";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Totaal";"2016";"lid_sportvereniging_bao5";"60,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Centrum";"2016";"lichamelijk_actief_bao5";"57";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / West";"2016";"lichamelijk_actief_bao5";"55,4";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Nieuw-West";"2016";"lichamelijk_actief_bao5";"39,5";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Zuid";"2016";"lichamelijk_actief_bao5";"59,4";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Oost";"2016";"lichamelijk_actief_bao5";"50,7";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Noord";"2016";"lichamelijk_actief_bao5";"48";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Zuidoost";"2016";"lichamelijk_actief_bao5";"36,3";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Totaal";"2016";"lichamelijk_actief_bao5";"48,5";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Centrum";"2016";"beeldschermtijd_bao5";"2,4";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / West";"2016";"beeldschermtijd_bao5";"4,8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Nieuw-West";"2016";"beeldschermtijd_bao5";"5,5";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuid";"2016";"beeldschermtijd_bao5";"1";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Oost";"2016";"beeldschermtijd_bao5";"1,9";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Noord";"2016";"beeldschermtijd_bao5";"5,4";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuidoost";"2016";"beeldschermtijd_bao5";"11,9";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Totaal";"2016";"beeldschermtijd_bao5";"4,6";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Centrum";"2016";"ontbijt_bao5";"98,4";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / West";"2016";"ontbijt_bao5";"97,5";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Nieuw-West";"2016";"ontbijt_bao5";"96,3";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Zuid";"2016";"ontbijt_bao5";"99,1";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Oost";"2016";"ontbijt_bao5";"98,3";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Noord";"2016";"ontbijt_bao5";"96,9";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Zuidoost";"2016";"ontbijt_bao5";"96,2";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Totaal";"2016";"ontbijt_bao5";"97,4";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 0 / Centrum";"2016";"fruit_bao5";"99,4";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / West";"2016";"fruit_bao5";"98,3";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Nieuw-West";"2016";"fruit_bao5";"97,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Zuid";"2016";"fruit_bao5";"96,8";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Oost";"2016";"fruit_bao5";"98,1";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Noord";"2016";"fruit_bao5";"96,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Zuidoost";"2016";"fruit_bao5";"96,9";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Totaal";"2016";"fruit_bao5";"97,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Centrum";"2016";"groente_bao5";"95,2";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / West";"2016";"groente_bao5";"89,5";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Nieuw-West";"2016";"groente_bao5";"82";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Zuid";"2016";"groente_bao5";"93,7";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Oost";"2016";"groente_bao5";"91,7";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Noord";"2016";"groente_bao5";"86,5";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Zuidoost";"2016";"groente_bao5";"84,5";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Totaal";"2016";"groente_bao5";"88,1";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Centrum";"2016";"gezoete_dranken_bao5";"89,5";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / West";"2016";"gezoete_dranken_bao5";"87,9";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Nieuw-West";"2016";"gezoete_dranken_bao5";"85,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Zuid";"2016";"gezoete_dranken_bao5";"90";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Oost";"2016";"gezoete_dranken_bao5";"86,9";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Noord";"2016";"gezoete_dranken_bao5";"79,4";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Zuidoost";"2016";"gezoete_dranken_bao5";"74,4";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Totaal";"2016";"gezoete_dranken_bao5";"84,9";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Centrum";"2016";"tussendoortjes_bao5";"100";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / West";"2016";"tussendoortjes_bao5";"98,3";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Nieuw-West";"2016";"tussendoortjes_bao5";"98,5";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Zuid";"2016";"tussendoortjes_bao5";"100";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Oost";"2016";"tussendoortjes_bao5";"99,6";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Noord";"2016";"tussendoortjes_bao5";"99,3";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Zuidoost";"2016";"tussendoortjes_bao5";"97,9";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Totaal";"2016";"tussendoortjes_bao5";"99";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Centrum";"2016";"zorgen_binnen_gezin_bao5";"17,7";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / West";"2016";"zorgen_binnen_gezin_bao5";"15,5";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Nieuw-West";"2016";"zorgen_binnen_gezin_bao5";"13,1";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Zuid";"2016";"zorgen_binnen_gezin_bao5";"12,1";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Oost";"2016";"zorgen_binnen_gezin_bao5";"12,6";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Noord";"2016";"zorgen_binnen_gezin_bao5";"16,3";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Zuidoost";"2016";"zorgen_binnen_gezin_bao5";"18,6";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Totaal";"2016";"zorgen_binnen_gezin_bao5";"14,5";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Centrum";"2016";"ouders_met_psychische_problemen_bao5";"1,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / West";"2016";"ouders_met_psychische_problemen_bao5";"2,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Nieuw-West";"2016";"ouders_met_psychische_problemen_bao5";"1,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Zuid";"2016";"ouders_met_psychische_problemen_bao5";"2,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Oost";"2016";"ouders_met_psychische_problemen_bao5";"3,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Noord";"2016";"ouders_met_psychische_problemen_bao5";"2,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Zuidoost";"2016";"ouders_met_psychische_problemen_bao5";"2,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Totaal";"2016";"ouders_met_psychische_problemen_bao5";"2,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Centrum";"2016";"ouders_met_lichamelijke_problemen_bao5";"8,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / West";"2016";"ouders_met_lichamelijke_problemen_bao5";"7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Nieuw-West";"2016";"ouders_met_lichamelijke_problemen_bao5";"7,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Zuid";"2016";"ouders_met_lichamelijke_problemen_bao5";"3,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Oost";"2016";"ouders_met_lichamelijke_problemen_bao5";"7,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Noord";"2016";"ouders_met_lichamelijke_problemen_bao5";"7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Zuidoost";"2016";"ouders_met_lichamelijke_problemen_bao5";"7,2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Totaal";"2016";"ouders_met_lichamelijke_problemen_bao5";"6,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Centrum";"2016";"onder_behandeling_hulpverlener_bao5";"56,8";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / West";"2016";"onder_behandeling_hulpverlener_bao5";"55,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Nieuw-West";"2016";"onder_behandeling_hulpverlener_bao5";"56,1";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
