﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2016";"sociaal-emotionele_problemen_bao5";"14,6";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2016";"sociaal-emotionele_problemen_bao5";"15";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2016";"sociaal-emotionele_problemen_bao5";"9,4";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2016";"sociaal-emotionele_problemen_bao5";"8,1";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2016";"sociaal-emotionele_problemen_bao5";"8,2";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2016";"emotionele_problemen_bao5";"9,9";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2016";"emotionele_problemen_bao5";"10,3";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"emotionele_problemen_bao5";"6";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2016";"emotionele_problemen_bao5";"7,3";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"emotionele_problemen_bao5";"6";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2016";"gedragsproblemen_bao5";"16,2";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2016";"gedragsproblemen_bao5";"17,5";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"gedragsproblemen_bao5";"12,1";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2016";"gedragsproblemen_bao5";"11";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"gedragsproblemen_bao5";"13,1";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2016";"hyperactiviteit/aandachtstekort_bao5";"7,4";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2016";"hyperactiviteit/aandachtstekort_bao5";"8,4";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"hyperactiviteit/aandachtstekort_bao5";"7";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2016";"hyperactiviteit/aandachtstekort_bao5";"6,5";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"hyperactiviteit/aandachtstekort_bao5";"5,3";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2016";"problemen_met_leeftijdsgenoten_bao5";"16,9";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2016";"problemen_met_leeftijdsgenoten_bao5";"18,7";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"problemen_met_leeftijdsgenoten_bao5";"9,7";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2016";"problemen_met_leeftijdsgenoten_bao5";"7,5";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"problemen_met_leeftijdsgenoten_bao5";"6,9";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2016";"prosociaal_gedrag_bao5";"93,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Lage SES";"2016";"prosociaal_gedrag_bao5";"94,7";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"prosociaal_gedrag_bao5";"95,3";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Hoge SES";"2016";"prosociaal_gedrag_bao5";"95,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"prosociaal_gedrag_bao5";"96,4";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer lage SES";"2016";"ziekte_of_aandoening_bao5";"34,2";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Lage SES";"2016";"ziekte_of_aandoening_bao5";"35,6";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"ziekte_of_aandoening_bao5";"34,4";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Hoge SES";"2016";"ziekte_of_aandoening_bao5";"32,4";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"ziekte_of_aandoening_bao5";"34,1";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer lage SES";"2016";"medicijngebruik_bao5";"9,8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Lage SES";"2016";"medicijngebruik_bao5";"9,3";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"medicijngebruik_bao5";"8,7";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Hoge SES";"2016";"medicijngebruik_bao5";"6,5";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"medicijngebruik_bao5";"6,7";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"lid_sportvereniging_bao5";"49,9";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Lage SES";"2016";"lid_sportvereniging_bao5";"51,6";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"lid_sportvereniging_bao5";"59,3";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Hoge SES";"2016";"lid_sportvereniging_bao5";"70,6";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"lid_sportvereniging_bao5";"74,6";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer lage SES";"2016";"lichamelijk_actief_bao5";"39,8";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Lage SES";"2016";"lichamelijk_actief_bao5";"41,4";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"lichamelijk_actief_bao5";"56,1";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Hoge SES";"2016";"lichamelijk_actief_bao5";"54,3";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"lichamelijk_actief_bao5";"55,2";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"beeldschermtijd_bao5";"6,1";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Lage SES";"2016";"beeldschermtijd_bao5";"8,5";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"beeldschermtijd_bao5";"3,2";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Hoge SES";"2016";"beeldschermtijd_bao5";"2,7";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"beeldschermtijd_bao5";"1,8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer lage SES";"2016";"ontbijt_bao5";"96,8";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Lage SES";"2016";"ontbijt_bao5";"96,3";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"ontbijt_bao5";"97,3";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Hoge SES";"2016";"ontbijt_bao5";"98,1";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"ontbijt_bao5";"99,1";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"fruit_bao5";"97,7";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Lage SES";"2016";"fruit_bao5";"96,7";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"fruit_bao5";"98,3";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Hoge SES";"2016";"fruit_bao5";"98";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"fruit_bao5";"97,2";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer lage SES";"2016";"groente_bao5";"82,6";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Lage SES";"2016";"groente_bao5";"85,8";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"groente_bao5";"89,8";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Hoge SES";"2016";"groente_bao5";"93,3";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"groente_bao5";"91,8";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer lage SES";"2016";"gezoete_dranken_bao5";"83,4";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Lage SES";"2016";"gezoete_dranken_bao5";"79,8";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"gezoete_dranken_bao5";"87,2";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Hoge SES";"2016";"gezoete_dranken_bao5";"88,2";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"gezoete_dranken_bao5";"86,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"tussendoortjes_bao5";"98,6";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Lage SES";"2016";"tussendoortjes_bao5";"98,6";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"tussendoortjes_bao5";"98,7";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Hoge SES";"2016";"tussendoortjes_bao5";"99,7";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"tussendoortjes_bao5";"99,9";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer lage SES";"2016";"zorgen_binnen_gezin_bao5";"14";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Lage SES";"2016";"zorgen_binnen_gezin_bao5";"16,1";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"zorgen_binnen_gezin_bao5";"15,4";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
