﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2013";"borstvoeding_borstvoeding3m";"44,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2013";"borstvoeding_borstvoeding3m";"48,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2013";"borstvoeding_borstvoeding3m";"45,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2013";"borstvoeding_borstvoeding3m";"49,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2013";"borstvoeding_borstvoeding3m";"45";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2013";"borstvoeding_borstvoeding3m";"40,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2013";"borstvoeding_borstvoeding3m";"42,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2013";"borstvoeding_borstvoeding3m";"39,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2013";"borstvoeding_borstvoeding3m";"39,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2013";"borstvoeding_borstvoeding3m";"53,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2013";"borstvoeding_borstvoeding3m";"45,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2013";"borstvoeding_borstvoeding3m";"47,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2013";"borstvoeding_borstvoeding3m";"33,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2013";"borstvoeding_borstvoeding3m";"39,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2013";"borstvoeding_borstvoeding3m";"40,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2013";"borstvoeding_borstvoeding3m";"44,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2013";"borstvoeding_borstvoeding3m";"44,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2013";"borstvoeding_borstvoeding3m";"50";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2013";"borstvoeding_borstvoeding3m";"49,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2013";"borstvoeding_borstvoeding3m";"41,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2013";"borstvoeding_borstvoeding3m";"35,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2013";"borstvoeding_borstvoeding3m";"38,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2013";"borstvoeding_borstvoeding3m";"49";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2013";"borstvoeding_borstvoeding3m";"46,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2013";"borstvoeding_borstvoeding3m";"45,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2013";"borstvoeding_borstvoeding3m";"40,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2013";"borstvoeding_borstvoeding3m";"36,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2013";"borstvoeding_borstvoeding3m";"39,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2013";"borstvoeding_borstvoeding3m";"51,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2013";"borstvoeding_borstvoeding3m";"51,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2013";"borstvoeding_borstvoeding3m";"35";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2013";"borstvoeding_borstvoeding3m";"41,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2013";"borstvoeding_borstvoeding3m";"48,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2013";"borstvoeding_borstvoeding3m";"36,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2013";"borstvoeding_borstvoeding3m";"37,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostzanerwerf";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Kadoelen";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Banne Buiksloot";"2013";"borstvoeding_borstvoeding3m";"35,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Volewijck";"2013";"borstvoeding_borstvoeding3m";"44,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2013";"borstvoeding_borstvoeding3m";"28,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buikslotermeer";"2013";"borstvoeding_borstvoeding3m";"36,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterland";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Elzenhagen";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2013";"borstvoeding_borstvoeding3m";"26,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2013";"borstvoeding_borstvoeding3m";"24,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nellestein";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2013";"borstvoeding_borstvoeding3m";"19,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Gein";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Driemond";"2013";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2013";"kunstvoeding_borstvoeding3m";"32,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2013";"kunstvoeding_borstvoeding3m";"29";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2013";"kunstvoeding_borstvoeding3m";"32,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2013";"kunstvoeding_borstvoeding3m";"33,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2013";"kunstvoeding_borstvoeding3m";"33,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2013";"kunstvoeding_borstvoeding3m";"36,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2013";"kunstvoeding_borstvoeding3m";"43,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2013";"kunstvoeding_borstvoeding3m";"36,4";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2013";"kunstvoeding_borstvoeding3m";"36,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2013";"kunstvoeding_borstvoeding3m";"32,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2013";"kunstvoeding_borstvoeding3m";"30";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2013";"kunstvoeding_borstvoeding3m";"33,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2013";"kunstvoeding_borstvoeding3m";"37,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2013";"kunstvoeding_borstvoeding3m";"38,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2013";"kunstvoeding_borstvoeding3m";"40,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2013";"kunstvoeding_borstvoeding3m";"35,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2013";"kunstvoeding_borstvoeding3m";"37,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2013";"kunstvoeding_borstvoeding3m";"33,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2013";"kunstvoeding_borstvoeding3m";"35,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2013";"kunstvoeding_borstvoeding3m";"36,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2013";"kunstvoeding_borstvoeding3m";"45,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2013";"kunstvoeding_borstvoeding3m";"42,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2013";"kunstvoeding_borstvoeding3m";"39,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2013";"kunstvoeding_borstvoeding3m";"32,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2013";"kunstvoeding_borstvoeding3m";"33,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2013";"kunstvoeding_borstvoeding3m";"39,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2013";"kunstvoeding_borstvoeding3m";"39,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2013";"kunstvoeding_borstvoeding3m";"34,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2013";"kunstvoeding_borstvoeding3m";"28,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2013";"kunstvoeding_borstvoeding3m";"27,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2013";"kunstvoeding_borstvoeding3m";"37,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2013";"kunstvoeding_borstvoeding3m";"39,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2013";"kunstvoeding_borstvoeding3m";"35";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2013";"kunstvoeding_borstvoeding3m";"45,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2013";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2013";"kunstvoeding_borstvoeding3m";"47,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
