﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2013";"borstvoeding_borstvoeding3m";"47";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2013";"borstvoeding_borstvoeding3m";"43,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2013";"borstvoeding_borstvoeding3m";"43,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2013";"borstvoeding_borstvoeding3m";"41";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2013";"borstvoeding_borstvoeding3m";"43,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2013";"borstvoeding_borstvoeding3m";"36,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2013";"borstvoeding_borstvoeding3m";"25,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2013";"borstvoeding_borstvoeding3m";"40,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2013";"kunstvoeding_borstvoeding3m";"32,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2013";"kunstvoeding_borstvoeding3m";"36,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2013";"kunstvoeding_borstvoeding3m";"35,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2013";"kunstvoeding_borstvoeding3m";"39,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2013";"kunstvoeding_borstvoeding3m";"36,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2013";"kunstvoeding_borstvoeding3m";"43,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2013";"kunstvoeding_borstvoeding3m";"44";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2013";"kunstvoeding_borstvoeding3m";"37,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"30,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2013";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
