﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2017";"ondergewicht__overgewicht10";"11,5";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"ondergewicht__overgewicht10";"12,9";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 3 Westerpark";"2017";"ondergewicht__overgewicht10";"11,3";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"ondergewicht__overgewicht10";"6,3";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"ondergewicht__overgewicht10";"6,3";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"ondergewicht__overgewicht10";"6";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 7 Osdorp";"2017";"ondergewicht__overgewicht10";"8,3";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"ondergewicht__overgewicht10";"13";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 9 Slotervaart";"2017";"ondergewicht__overgewicht10";"7,4";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"ondergewicht__overgewicht10";"10,4";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"ondergewicht__overgewicht10";"13,1";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"ondergewicht__overgewicht10";"11,4";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 13 Oud-oost";"2017";"ondergewicht__overgewicht10";"11,4";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"ondergewicht__overgewicht10";"12,4";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"ondergewicht__overgewicht10";"12,1";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"ondergewicht__overgewicht10";"12,3";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 17 Noord-West";"2017";"ondergewicht__overgewicht10";"9";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"ondergewicht__overgewicht10";"9,5";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"ondergewicht__overgewicht10";"8,2";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"ondergewicht__overgewicht10";"10,1";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"ondergewicht__overgewicht10";"10,5";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"ondergewicht__overgewicht10";"6,9";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 1 Centrum-West";"2017";"gezond_gewicht_overgewicht10";"76,9";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"gezond_gewicht_overgewicht10";"77,1";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 3 Westerpark";"2017";"gezond_gewicht_overgewicht10";"73,5";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"gezond_gewicht_overgewicht10";"62,2";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"gezond_gewicht_overgewicht10";"75,1";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"gezond_gewicht_overgewicht10";"62,2";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 7 Osdorp";"2017";"gezond_gewicht_overgewicht10";"57,2";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"gezond_gewicht_overgewicht10";"67,5";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 9 Slotervaart";"2017";"gezond_gewicht_overgewicht10";"67,4";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"gezond_gewicht_overgewicht10";"82,2";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"gezond_gewicht_overgewicht10";"73,1";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"gezond_gewicht_overgewicht10";"74,5";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 13 Oud-oost";"2017";"gezond_gewicht_overgewicht10";"70";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"gezond_gewicht_overgewicht10";"68,2";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"gezond_gewicht_overgewicht10";"77,6";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"gezond_gewicht_overgewicht10";"77,2";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 17 Noord-West";"2017";"gezond_gewicht_overgewicht10";"63";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"gezond_gewicht_overgewicht10";"68,2";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"gezond_gewicht_overgewicht10";"59,8";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"gezond_gewicht_overgewicht10";"56,3";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"gezond_gewicht_overgewicht10";"61,4";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"gezond_gewicht_overgewicht10";"61,2";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 1 Centrum-West";"2017";"overgewicht_overgewicht10";"8,8";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"overgewicht_overgewicht10";"8,2";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 3 Westerpark";"2017";"overgewicht_overgewicht10";"13";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"overgewicht_overgewicht10";"24,7";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"overgewicht_overgewicht10";"13,2";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"overgewicht_overgewicht10";"22";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 7 Osdorp";"2017";"overgewicht_overgewicht10";"26,4";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"overgewicht_overgewicht10";"16,8";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 9 Slotervaart";"2017";"overgewicht_overgewicht10";"19,3";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"overgewicht_overgewicht10";"6,7";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"overgewicht_overgewicht10";"12,6";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"overgewicht_overgewicht10";"12,4";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 13 Oud-oost";"2017";"overgewicht_overgewicht10";"16,1";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"overgewicht_overgewicht10";"15,5";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"overgewicht_overgewicht10";"9";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"overgewicht_overgewicht10";"8,1";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 17 Noord-West";"2017";"overgewicht_overgewicht10";"21,2";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"overgewicht_overgewicht10";"17,2";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"overgewicht_overgewicht10";"25,1";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"overgewicht_overgewicht10";"20,9";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"overgewicht_overgewicht10";"21,2";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"overgewicht_overgewicht10";"24,8";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 1 Centrum-West";"2017";"obesitas_overgewicht10";"-";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"obesitas_overgewicht10";"-";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 3 Westerpark";"2017";"obesitas_overgewicht10";"-";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"obesitas_overgewicht10";"6,8";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"obesitas_overgewicht10";"5,4";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"obesitas_overgewicht10";"9,6";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 7 Osdorp";"2017";"obesitas_overgewicht10";"8,1";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"obesitas_overgewicht10";"2,7";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 9 Slotervaart";"2017";"obesitas_overgewicht10";"6";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"obesitas_overgewicht10";"-";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"obesitas_overgewicht10";"-";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"obesitas_overgewicht10";"1,7";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 13 Oud-oost";"2017";"obesitas_overgewicht10";"2,6";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"obesitas_overgewicht10";"4";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"obesitas_overgewicht10";"-";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"obesitas_overgewicht10";"2,5";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 17 Noord-West";"2017";"obesitas_overgewicht10";"6,9";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"obesitas_overgewicht10";"5,4";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"obesitas_overgewicht10";"7,3";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"obesitas_overgewicht10";"12,7";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"obesitas_overgewicht10";"6,9";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"obesitas_overgewicht10";"7,2";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 1 Centrum-West";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"11";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"10";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 3 Westerpark";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"15,2";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"31,5";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"18,6";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"31,8";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 7 Osdorp";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"34,5";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"19,9";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 9 Slotervaart";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"25";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"7,4";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"13,7";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"14,1";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 13 Oud-oost";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"18,7";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"19,4";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"10,3";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"10,5";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 17 Noord-West";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"28";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"22,6";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"overgewicht_inclusief_obesitas_overgewicht10";"32,4";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
