﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 3 / Jongen";"2010";"ondergewicht__overgewicht10";"6,9";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2010";"ondergewicht__overgewicht10";"8,4";"Percentage 10-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2010";"gezond_gewicht_overgewicht10";"65,4";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2010";"gezond_gewicht_overgewicht10";"63,3";"Percentage 10-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2010";"overgewicht_overgewicht10";"20,9";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2010";"overgewicht_overgewicht10";"22";"Percentage 10-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2010";"obesitas_overgewicht10";"6,8";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2010";"obesitas_overgewicht10";"6,4";"Percentage 10-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2010";"overgewicht_inclusief_obesitas_overgewicht10";"27,7";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2010";"overgewicht_inclusief_obesitas_overgewicht10";"28,3";"Percentage 10-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
