﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2010";"borstvoeding_borstvoeding6m";"22,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2010";"borstvoeding_borstvoeding6m";"22,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"borstvoeding_borstvoeding6m";"20,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2010";"borstvoeding_borstvoeding6m";"17,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"borstvoeding_borstvoeding6m";"15,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2010";"kunstvoeding_borstvoeding6m";"55,6";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2010";"kunstvoeding_borstvoeding6m";"60,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"kunstvoeding_borstvoeding6m";"58,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2010";"kunstvoeding_borstvoeding6m";"63,7";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"kunstvoeding_borstvoeding6m";"68,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"21,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,3";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"21";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,5";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"15,8";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
