﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / vmbo";"2017";"roken_ooit_jjgvo4";"17,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 5 / havo/vwo";"2017";"roken_ooit_jjgvo4";"22,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 5 / vmbo";"2017";"roken_maandelijks_jjgvo4";"5,6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 5 / havo/vwo";"2017";"roken_maandelijks_jjgvo4";"8,6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 5 / vmbo";"2017";"roken_wekelijks_jjgvo4";"4";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 5 / havo/vwo";"2017";"roken_wekelijks_jjgvo4";"5,5";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 5 / vmbo";"2017";"alcohol_ooit_jjgvo4";"30,6";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 5 / havo/vwo";"2017";"alcohol_ooit_jjgvo4";"45";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 5 / vmbo";"2017";"alcohol_maandelijks_jjgvo4";"5,5";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 5 / havo/vwo";"2017";"alcohol_maandelijks_jjgvo4";"14,9";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 5 / vmbo";"2017";"alcohol_wekelijks_jjgvo4";"1,7";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 5 / havo/vwo";"2017";"alcohol_wekelijks_jjgvo4";"5,5";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 5 / vmbo";"2017";"bingedrinking__jjgvo4";"1,9";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 5 / havo/vwo";"2017";"bingedrinking__jjgvo4";"5,7";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 5 / vmbo";"2017";"cannabis_ooit_jjgvo4";"11,3";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 5 / havo/vwo";"2017";"cannabis_ooit_jjgvo4";"22,1";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 5 / vmbo";"2017";"cannabis_maandelijks_jjgvo4";"3,6";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 5 / havo/vwo";"2017";"cannabis_maandelijks_jjgvo4";"7,8";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 5 / vmbo";"2017";"cannabis_wekelijks_jjgvo4";"2";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 5 / havo/vwo";"2017";"cannabis_wekelijks_jjgvo4";"4";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 5 / vmbo";"2017";"waterpijp_ooit_jjgvo4";"26,2";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 5 / havo/vwo";"2017";"waterpijp_ooit_jjgvo4";"16,3";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 5 / vmbo";"2017";"waterpijp_maandelijks_jjgvo4";"3,8";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 5 / havo/vwo";"2017";"waterpijp_maandelijks_jjgvo4";"1,6";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 5 / vmbo";"2017";"waterpijp_wekelijks_jjgvo4";"1,8";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 5 / havo/vwo";"2017";"waterpijp_wekelijks_jjgvo4";"0,3";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 5 / vmbo";"2017";"xtc_ooit_jjgvo4";"0,9";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 5 / havo/vwo";"2017";"xtc_ooit_jjgvo4";"1,2";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 5 / vmbo";"2017";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 5 / havo/vwo";"2017";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 5 / vmbo";"2017";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 5 / havo/vwo";"2017";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 5 / vmbo";"2017";"slaapproblemen_jjgvo4";"29,3";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 5 / havo/vwo";"2017";"slaapproblemen_jjgvo4";"32,8";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 5 / vmbo";"2017";"angstklachten_jjgvo4";"12,8";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 5 / havo/vwo";"2017";"angstklachten_jjgvo4";"12,9";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 5 / vmbo";"2017";"depressieklachten_jjgvo4";"8";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 5 / havo/vwo";"2017";"depressieklachten_jjgvo4";"10,6";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 5 / vmbo";"2017";"eetproblemen_jjgvo4";"17";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / havo/vwo";"2017";"eetproblemen_jjgvo4";"14";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / vmbo";"2017";"piekeren_jjgvo4";"2,7";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 5 / havo/vwo";"2017";"piekeren_jjgvo4";"4,8";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 5 / vmbo";"2017";"last_van_nare_gebeurtenis_jjgvo4";"10,4";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 5 / havo/vwo";"2017";"last_van_nare_gebeurtenis_jjgvo4";"8,9";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 5 / vmbo";"2017";"faalangst_jjgvo4";"9,1";"Percentage 4de klassers met faalangst.";
"Zoomlevel 5 / havo/vwo";"2017";"faalangst_jjgvo4";"11,5";"Percentage 4de klassers met faalangst.";
"Zoomlevel 5 / vmbo";"2017";"leerproblemen_jjgvo4";"5,1";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 5 / havo/vwo";"2017";"leerproblemen_jjgvo4";"7";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 5 / vmbo";"2017";"gedachte_aan_zelfdoding_jjgvo4";"5,1";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 5 / havo/vwo";"2017";"gedachte_aan_zelfdoding_jjgvo4";"6";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 5 / vmbo";"2017";"poging_tot_zelfdoding_jjgvo4";"3,5";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 5 / havo/vwo";"2017";"poging_tot_zelfdoding_jjgvo4";"2,5";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 5 / vmbo";"2017";"risicovol_gamen_jjgvo4";"8";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 5 / havo/vwo";"2017";"risicovol_gamen_jjgvo4";"7,9";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 5 / vmbo";"2017";"ervaren_gezondheid__jjgvo4";"73,4";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 5 / havo/vwo";"2017";"ervaren_gezondheid__jjgvo4";"75,2";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 5 / vmbo";"2017";"lopen/fietsen_naar_school_jjgvo4";"49,6";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 5 / havo/vwo";"2017";"lopen/fietsen_naar_school_jjgvo4";"77,7";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 5 / vmbo";"2017";"actief_sporten_jjgvo4";"34,1";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 5 / havo/vwo";"2017";"actief_sporten_jjgvo4";"37,1";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 5 / vmbo";"2017";"beeldschermtijd_jjgvo4";"74,6";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 5 / havo/vwo";"2017";"beeldschermtijd_jjgvo4";"76,6";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 5 / vmbo";"2017";"gepest_worden_jjgvo4";"1,4";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 5 / havo/vwo";"2017";"gepest_worden_jjgvo4";"0,9";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 5 / vmbo";"2017";"lichamelijke_mishandeling__jjgvo4";"2";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 5 / havo/vwo";"2017";"lichamelijke_mishandeling__jjgvo4";"1,1";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 5 / vmbo";"2017";"emotionele_mishandeling__jjgvo4";"3,4";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 5 / havo/vwo";"2017";"emotionele_mishandeling__jjgvo4";"3";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 5 / vmbo";"2017";"emotionele_verwaarlozing__jjgvo4";"11,1";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 5 / havo/vwo";"2017";"emotionele_verwaarlozing__jjgvo4";"5,4";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 5 / vmbo";"2017";"ongewenste_seksuele_ervaring_jjgvo4";"2,9";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 5 / havo/vwo";"2017";"ongewenste_seksuele_ervaring_jjgvo4";"2,3";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 5 / vmbo";"2017";"ontbijt_jjgvo4";"53,1";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 5 / havo/vwo";"2017";"ontbijt_jjgvo4";"70,5";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 5 / vmbo";"2017";"fruit_jjgvo4";"37,5";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 5 / havo/vwo";"2017";"fruit_jjgvo4";"55,7";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 5 / vmbo";"2017";"groente_jjgvo4";"58,6";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 5 / havo/vwo";"2017";"groente_jjgvo4";"79,3";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 5 / vmbo";"2017";"water_jjgvo4";"77,1";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 5 / havo/vwo";"2017";"water_jjgvo4";"86,1";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 5 / vmbo";"2017";"zoete_dranken_jjgvo4";"42,1";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 5 / havo/vwo";"2017";"zoete_dranken_jjgvo4";"35,3";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 5 / vmbo";"2017";"eenzaamheid_jjgvo4";"9,1";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 5 / havo/vwo";"2017";"eenzaamheid_jjgvo4";"7,1";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 5 / vmbo";"2017";"tanden_poetsen_jjgvo4";"82,3";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 5 / havo/vwo";"2017";"tanden_poetsen_jjgvo4";"81";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 5 / vmbo";"2017";"tandartsbezoek_jjgvo4";"94,6";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 5 / havo/vwo";"2017";"tandartsbezoek_jjgvo4";"97,2";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 5 / vmbo";"2017";"seksueel_actief_jjgvo4";"12,3";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 5 / havo/vwo";"2017";"seksueel_actief_jjgvo4";"10,4";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 5 / vmbo";"2017";"condoomgebruik_jjgvo4";"4,6";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 5 / havo/vwo";"2017";"condoomgebruik_jjgvo4";"5";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
