﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Nederlands";"2017";"roken_ooit_jjgvo4";"30,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"roken_ooit_jjgvo4";"29,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"roken_ooit_jjgvo4";"12,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 4 / Nederlands";"2017";"roken_maandelijks_jjgvo4";"12,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"roken_maandelijks_jjgvo4";"12,2";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"roken_maandelijks_jjgvo4";"3";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 4 / Nederlands";"2017";"roken_wekelijks_jjgvo4";"8,6";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"roken_wekelijks_jjgvo4";"7,8";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"roken_wekelijks_jjgvo4";"1,9";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 4 / Nederlands";"2017";"alcohol_ooit_jjgvo4";"60,3";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 4 / Westerse herkomst";"2017";"alcohol_ooit_jjgvo4";"55";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"alcohol_ooit_jjgvo4";"22,4";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 4 / Nederlands";"2017";"alcohol_maandelijks_jjgvo4";"20,4";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"alcohol_maandelijks_jjgvo4";"17,9";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"alcohol_maandelijks_jjgvo4";"3,8";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 4 / Nederlands";"2017";"alcohol_wekelijks_jjgvo4";"7,6";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"alcohol_wekelijks_jjgvo4";"7,3";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"alcohol_wekelijks_jjgvo4";"1";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 4 / Nederlands";"2017";"bingedrinking__jjgvo4";"7,9";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 4 / Westerse herkomst";"2017";"bingedrinking__jjgvo4";"7,5";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"bingedrinking__jjgvo4";"1";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 4 / Nederlands";"2017";"cannabis_ooit_jjgvo4";"29,9";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"cannabis_ooit_jjgvo4";"27,1";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"cannabis_ooit_jjgvo4";"8";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 4 / Nederlands";"2017";"cannabis_maandelijks_jjgvo4";"10,9";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"cannabis_maandelijks_jjgvo4";"10,6";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"cannabis_maandelijks_jjgvo4";"2,1";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 4 / Nederlands";"2017";"cannabis_wekelijks_jjgvo4";"5,5";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"cannabis_wekelijks_jjgvo4";"6,6";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"cannabis_wekelijks_jjgvo4";"1";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 4 / Nederlands";"2017";"waterpijp_ooit_jjgvo4";"19,8";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"waterpijp_ooit_jjgvo4";"19,8";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"waterpijp_ooit_jjgvo4";"20,8";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 4 / Nederlands";"2017";"waterpijp_maandelijks_jjgvo4";"2";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"waterpijp_maandelijks_jjgvo4";"2";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"waterpijp_maandelijks_jjgvo4";"2,9";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 4 / Nederlands";"2017";"waterpijp_wekelijks_jjgvo4";"0,7";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"waterpijp_wekelijks_jjgvo4";"1,1";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"waterpijp_wekelijks_jjgvo4";"1,1";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 4 / Nederlands";"2017";"xtc_ooit_jjgvo4";"1,5";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"xtc_ooit_jjgvo4";"2,4";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"xtc_ooit_jjgvo4";"0,6";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 4 / Nederlands";"2017";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 4 / Nederlands";"2017";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 4 / Nederlands";"2017";"slaapproblemen_jjgvo4";"33,8";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 4 / Westerse herkomst";"2017";"slaapproblemen_jjgvo4";"36,2";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"slaapproblemen_jjgvo4";"28,9";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 4 / Nederlands";"2017";"angstklachten_jjgvo4";"13,2";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 4 / Westerse herkomst";"2017";"angstklachten_jjgvo4";"15,9";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"angstklachten_jjgvo4";"12";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 4 / Nederlands";"2017";"depressieklachten_jjgvo4";"10,8";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 4 / Westerse herkomst";"2017";"depressieklachten_jjgvo4";"13,4";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"depressieklachten_jjgvo4";"7,9";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 4 / Nederlands";"2017";"eetproblemen_jjgvo4";"12,3";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2017";"eetproblemen_jjgvo4";"13,3";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"eetproblemen_jjgvo4";"17,6";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2017";"piekeren_jjgvo4";"4,8";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 4 / Westerse herkomst";"2017";"piekeren_jjgvo4";"4,6";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"piekeren_jjgvo4";"3,3";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 4 / Nederlands";"2017";"last_van_nare_gebeurtenis_jjgvo4";"10,3";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 4 / Westerse herkomst";"2017";"last_van_nare_gebeurtenis_jjgvo4";"9,4";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"last_van_nare_gebeurtenis_jjgvo4";"9";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 4 / Nederlands";"2017";"faalangst_jjgvo4";"9,7";"Percentage 4de klassers met faalangst.";
"Zoomlevel 4 / Westerse herkomst";"2017";"faalangst_jjgvo4";"11,9";"Percentage 4de klassers met faalangst.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"faalangst_jjgvo4";"10,7";"Percentage 4de klassers met faalangst.";
"Zoomlevel 4 / Nederlands";"2017";"leerproblemen_jjgvo4";"8,4";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 4 / Westerse herkomst";"2017";"leerproblemen_jjgvo4";"8,2";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"leerproblemen_jjgvo4";"4,4";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 4 / Nederlands";"2017";"gedachte_aan_zelfdoding_jjgvo4";"7,2";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 4 / Westerse herkomst";"2017";"gedachte_aan_zelfdoding_jjgvo4";"7,7";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"gedachte_aan_zelfdoding_jjgvo4";"4,2";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 4 / Nederlands";"2017";"poging_tot_zelfdoding_jjgvo4";"2,8";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 4 / Westerse herkomst";"2017";"poging_tot_zelfdoding_jjgvo4";"5,6";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"poging_tot_zelfdoding_jjgvo4";"2,5";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 4 / Nederlands";"2017";"risicovol_gamen_jjgvo4";"8,5";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"risicovol_gamen_jjgvo4";"8,2";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"risicovol_gamen_jjgvo4";"7,5";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 4 / Nederlands";"2017";"ervaren_gezondheid__jjgvo4";"79";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 4 / Westerse herkomst";"2017";"ervaren_gezondheid__jjgvo4";"74,3";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"ervaren_gezondheid__jjgvo4";"71,6";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 4 / Nederlands";"2017";"lopen/fietsen_naar_school_jjgvo4";"82,8";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 4 / Westerse herkomst";"2017";"lopen/fietsen_naar_school_jjgvo4";"77,9";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"lopen/fietsen_naar_school_jjgvo4";"53,2";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 4 / Nederlands";"2017";"actief_sporten_jjgvo4";"42,2";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 4 / Westerse herkomst";"2017";"actief_sporten_jjgvo4";"40";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"actief_sporten_jjgvo4";"31";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 4 / Nederlands";"2017";"beeldschermtijd_jjgvo4";"75,6";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 4 / Westerse herkomst";"2017";"beeldschermtijd_jjgvo4";"77,4";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"beeldschermtijd_jjgvo4";"75,7";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 4 / Nederlands";"2017";"gepest_worden_jjgvo4";"0,9";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 4 / Westerse herkomst";"2017";"gepest_worden_jjgvo4";"1,3";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"gepest_worden_jjgvo4";"1,2";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 4 / Nederlands";"2017";"lichamelijke_mishandeling__jjgvo4";"0,6";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 4 / Westerse herkomst";"2017";"lichamelijke_mishandeling__jjgvo4";"0,9";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"lichamelijke_mishandeling__jjgvo4";"2,1";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 4 / Nederlands";"2017";"emotionele_mishandeling__jjgvo4";"3";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 4 / Westerse herkomst";"2017";"emotionele_mishandeling__jjgvo4";"3,6";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"emotionele_mishandeling__jjgvo4";"3,2";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 4 / Nederlands";"2017";"emotionele_verwaarlozing__jjgvo4";"6,2";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 4 / Westerse herkomst";"2017";"emotionele_verwaarlozing__jjgvo4";"7,5";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"emotionele_verwaarlozing__jjgvo4";"8,7";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 4 / Nederlands";"2017";"ongewenste_seksuele_ervaring_jjgvo4";"2,9";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 4 / Westerse herkomst";"2017";"ongewenste_seksuele_ervaring_jjgvo4";"3,2";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"ongewenste_seksuele_ervaring_jjgvo4";"2,2";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 4 / Nederlands";"2017";"ontbijt_jjgvo4";"75,9";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"ontbijt_jjgvo4";"70";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"ontbijt_jjgvo4";"54,1";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 4 / Nederlands";"2017";"fruit_jjgvo4";"56,8";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 4 / Westerse herkomst";"2017";"fruit_jjgvo4";"56,5";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"fruit_jjgvo4";"41,2";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 4 / Nederlands";"2017";"groente_jjgvo4";"86";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 4 / Westerse herkomst";"2017";"groente_jjgvo4";"77,5";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"groente_jjgvo4";"59,8";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 4 / Nederlands";"2017";"water_jjgvo4";"84,5";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"water_jjgvo4";"87,2";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"water_jjgvo4";"80,2";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 4 / Nederlands";"2017";"zoete_dranken_jjgvo4";"38";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"zoete_dranken_jjgvo4";"29,1";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"zoete_dranken_jjgvo4";"39,9";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 4 / Nederlands";"2017";"eenzaamheid_jjgvo4";"7,1";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 4 / Westerse herkomst";"2017";"eenzaamheid_jjgvo4";"10,6";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"eenzaamheid_jjgvo4";"8";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 4 / Nederlands";"2017";"tanden_poetsen_jjgvo4";"80,1";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 4 / Westerse herkomst";"2017";"tanden_poetsen_jjgvo4";"78,2";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"tanden_poetsen_jjgvo4";"83";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 4 / Nederlands";"2017";"tandartsbezoek_jjgvo4";"97";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"tandartsbezoek_jjgvo4";"95,2";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"tandartsbezoek_jjgvo4";"95,8";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 4 / Nederlands";"2017";"seksueel_actief_jjgvo4";"16,3";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 4 / Westerse herkomst";"2017";"seksueel_actief_jjgvo4";"15,8";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"seksueel_actief_jjgvo4";"7";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 4 / Nederlands";"2017";"condoomgebruik_jjgvo4";"7,7";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2017";"condoomgebruik_jjgvo4";"7,2";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
"Zoomlevel 4 / Niet westerse herkomst";"2017";"condoomgebruik_jjgvo4";"2,6";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
