﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2012";"borstvoeding_borstvoeding6m";"18,8";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2012";"borstvoeding_borstvoeding6m";"20,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2012";"borstvoeding_borstvoeding6m";"21,7";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2012";"borstvoeding_borstvoeding6m";"18,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2012";"borstvoeding_borstvoeding6m";"22,1";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2012";"borstvoeding_borstvoeding6m";"20,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2012";"borstvoeding_borstvoeding6m";"13,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2012";"borstvoeding_borstvoeding6m";"19,9";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2012";"kunstvoeding_borstvoeding6m";"56,4";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2012";"kunstvoeding_borstvoeding6m";"59,4";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2012";"kunstvoeding_borstvoeding6m";"59,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2012";"kunstvoeding_borstvoeding6m";"64,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2012";"kunstvoeding_borstvoeding6m";"56,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2012";"kunstvoeding_borstvoeding6m";"61,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2012";"kunstvoeding_borstvoeding6m";"68,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2012";"kunstvoeding_borstvoeding6m";"60,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"24,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"20";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,4";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"21";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,6";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2012";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"19,3";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
