﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2012";"borstvoeding_borstvoeding2w";"77,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2012";"borstvoeding_borstvoeding2w";"70,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2012";"borstvoeding_borstvoeding2w";"68,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2012";"borstvoeding_borstvoeding2w";"76,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2012";"borstvoeding_borstvoeding2w";"78,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2012";"borstvoeding_borstvoeding2w";"71,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2012";"borstvoeding_borstvoeding2w";"72,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2012";"borstvoeding_borstvoeding2w";"76,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2012";"borstvoeding_borstvoeding2w";"71,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2012";"borstvoeding_borstvoeding2w";"66,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2012";"borstvoeding_borstvoeding2w";"75";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2012";"borstvoeding_borstvoeding2w";"68,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2012";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2012";"borstvoeding_borstvoeding2w";"61,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
