﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2012";"borstvoeding_borstvoeding2w";"75,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"borstvoeding_borstvoeding2w";"70,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2012";"borstvoeding_borstvoeding2w";"77,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"borstvoeding_borstvoeding2w";"71";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"borstvoeding_borstvoeding2w";"70,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"borstvoeding_borstvoeding2w";"70,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2012";"borstvoeding_borstvoeding2w";"63,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"borstvoeding_borstvoeding2w";"62,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"borstvoeding_borstvoeding2w";"65,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"borstvoeding_borstvoeding2w";"69,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"borstvoeding_borstvoeding2w";"72,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"borstvoeding_borstvoeding2w";"71,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"borstvoeding_borstvoeding2w";"71,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"borstvoeding_borstvoeding2w";"71,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"borstvoeding_borstvoeding2w";"75,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"borstvoeding_borstvoeding2w";"66,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2012";"borstvoeding_borstvoeding2w";"68,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"borstvoeding_borstvoeding2w";"70,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"borstvoeding_borstvoeding2w";"63,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"borstvoeding_borstvoeding2w";"46";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"borstvoeding_borstvoeding2w";"50,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"borstvoeding_borstvoeding2w";"59";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"kunstvoeding_borstvoeding2w";"8,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"kunstvoeding_borstvoeding2w";"11,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2012";"kunstvoeding_borstvoeding2w";"8,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"kunstvoeding_borstvoeding2w";"12";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"kunstvoeding_borstvoeding2w";"10,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"kunstvoeding_borstvoeding2w";"11,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2012";"kunstvoeding_borstvoeding2w";"17,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"kunstvoeding_borstvoeding2w";"17,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"kunstvoeding_borstvoeding2w";"11,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"kunstvoeding_borstvoeding2w";"16,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"kunstvoeding_borstvoeding2w";"12";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"kunstvoeding_borstvoeding2w";"10,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"kunstvoeding_borstvoeding2w";"7,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"kunstvoeding_borstvoeding2w";"10,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"kunstvoeding_borstvoeding2w";"12,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"kunstvoeding_borstvoeding2w";"14,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2012";"kunstvoeding_borstvoeding2w";"20,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"kunstvoeding_borstvoeding2w";"15,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"kunstvoeding_borstvoeding2w";"15,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"kunstvoeding_borstvoeding2w";"17,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"kunstvoeding_borstvoeding2w";"16,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"kunstvoeding_borstvoeding2w";"14,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"15,9";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"13,8";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"16,8";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"18,4";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"18,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"19,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"19,8";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"22,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"14";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"15,6";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,9";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"20,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,4";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"12,6";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"18,9";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"12,1";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"13,7";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"21,1";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"36,7";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"32,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2012";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"26,2";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
