﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2013";"borstvoeding_borstvoeding2w";"74,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2013";"borstvoeding_borstvoeding2w";"70,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2013";"borstvoeding_borstvoeding2w";"70,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2013";"borstvoeding_borstvoeding2w";"68,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2013";"borstvoeding_borstvoeding2w";"67,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2013";"borstvoeding_borstvoeding2w";"64,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2013";"borstvoeding_borstvoeding2w";"52,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2013";"borstvoeding_borstvoeding2w";"67,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2013";"borstvoeding_borstvoeding2w";"73,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2013";"borstvoeding_borstvoeding2w";"75,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2013";"borstvoeding_borstvoeding2w";"72,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2013";"borstvoeding_borstvoeding2w";"65,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2013";"borstvoeding_borstvoeding2w";"71,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2013";"borstvoeding_borstvoeding2w";"72,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2013";"borstvoeding_borstvoeding2w";"69,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2013";"borstvoeding_borstvoeding2w";"62,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2013";"borstvoeding_borstvoeding2w";"70,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2013";"borstvoeding_borstvoeding2w";"68";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2013";"borstvoeding_borstvoeding2w";"63,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2013";"borstvoeding_borstvoeding2w";"70,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2013";"borstvoeding_borstvoeding2w";"72,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2013";"borstvoeding_borstvoeding2w";"66,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2013";"borstvoeding_borstvoeding2w";"67,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2013";"borstvoeding_borstvoeding2w";"63,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2013";"borstvoeding_borstvoeding2w";"65,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2013";"borstvoeding_borstvoeding2w";"67,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2013";"borstvoeding_borstvoeding2w";"60,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2013";"borstvoeding_borstvoeding2w";"47,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2013";"borstvoeding_borstvoeding2w";"50";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2013";"borstvoeding_borstvoeding2w";"58,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2013";"borstvoeding_borstvoeding2w";"74,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2013";"borstvoeding_borstvoeding2w";"70";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2013";"borstvoeding_borstvoeding2w";"68,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2013";"borstvoeding_borstvoeding2w";"73,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2013";"borstvoeding_borstvoeding2w";"64,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2013";"borstvoeding_borstvoeding2w";"67,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2013";"borstvoeding_borstvoeding2w";"74,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2013";"borstvoeding_borstvoeding2w";"71,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2013";"borstvoeding_borstvoeding2w";"60,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2013";"borstvoeding_borstvoeding2w";"71,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2013";"borstvoeding_borstvoeding2w";"69,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2013";"borstvoeding_borstvoeding2w";"75";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2013";"borstvoeding_borstvoeding2w";"66,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2013";"borstvoeding_borstvoeding2w";"72,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2013";"borstvoeding_borstvoeding2w";"59,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2013";"borstvoeding_borstvoeding2w";"66,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2013";"borstvoeding_borstvoeding2w";"69,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2013";"borstvoeding_borstvoeding2w";"72,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2013";"borstvoeding_borstvoeding2w";"69,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2013";"borstvoeding_borstvoeding2w";"69,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2013";"borstvoeding_borstvoeding2w";"67,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2013";"borstvoeding_borstvoeding2w";"71,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2013";"borstvoeding_borstvoeding2w";"64,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2013";"borstvoeding_borstvoeding2w";"63";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2013";"borstvoeding_borstvoeding2w";"73,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2013";"borstvoeding_borstvoeding2w";"70,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2013";"borstvoeding_borstvoeding2w";"70,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2013";"borstvoeding_borstvoeding2w";"65,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2013";"borstvoeding_borstvoeding2w";"72,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2013";"borstvoeding_borstvoeding2w";"65,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2013";"borstvoeding_borstvoeding2w";"63,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2013";"borstvoeding_borstvoeding2w";"68,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2013";"borstvoeding_borstvoeding2w";"72";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2013";"borstvoeding_borstvoeding2w";"63,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2013";"borstvoeding_borstvoeding2w";"60,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostzanerwerf";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Kadoelen";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Banne Buiksloot";"2013";"borstvoeding_borstvoeding2w";"70";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Volewijck";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2013";"borstvoeding_borstvoeding2w";"56,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Buikslotermeer";"2013";"borstvoeding_borstvoeding2w";"63,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterland";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Elzenhagen";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2013";"borstvoeding_borstvoeding2w";"47,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2013";"borstvoeding_borstvoeding2w";"50";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Nellestein";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2013";"borstvoeding_borstvoeding2w";"54,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Gein";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 2 / Driemond";"2013";"borstvoeding_borstvoeding2w";"-";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 3 / Jongen";"2013";"borstvoeding_borstvoeding2w";"67,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 3 / Meisje";"2013";"borstvoeding_borstvoeding2w";"67,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 4 / Nederlands ";"2013";"borstvoeding_borstvoeding2w";"68,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 4 / Westerse herkomst";"2013";"borstvoeding_borstvoeding2w";"74,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2013";"borstvoeding_borstvoeding2w";"63,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2013";"borstvoeding_borstvoeding2w";"64,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2013";"borstvoeding_borstvoeding2w";"66,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2013";"borstvoeding_borstvoeding2w";"69,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2013";"borstvoeding_borstvoeding2w";"70,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2013";"borstvoeding_borstvoeding2w";"67,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2013";"kunstvoeding_borstvoeding2w";"9,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2013";"kunstvoeding_borstvoeding2w";"12,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2013";"kunstvoeding_borstvoeding2w";"12,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2013";"kunstvoeding_borstvoeding2w";"12,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2013";"kunstvoeding_borstvoeding2w";"11,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2013";"kunstvoeding_borstvoeding2w";"16";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2013";"kunstvoeding_borstvoeding2w";"16,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2013";"kunstvoeding_borstvoeding2w";"13";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2013";"kunstvoeding_borstvoeding2w";"10,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2013";"kunstvoeding_borstvoeding2w";"8,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2013";"kunstvoeding_borstvoeding2w";"10,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2013";"kunstvoeding_borstvoeding2w";"14,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2013";"kunstvoeding_borstvoeding2w";"11,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2013";"kunstvoeding_borstvoeding2w";"11,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2013";"kunstvoeding_borstvoeding2w";"13,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2013";"kunstvoeding_borstvoeding2w";"17,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2013";"kunstvoeding_borstvoeding2w";"10,4";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2013";"kunstvoeding_borstvoeding2w";"12,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2013";"kunstvoeding_borstvoeding2w";"17,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2013";"kunstvoeding_borstvoeding2w";"12,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2013";"kunstvoeding_borstvoeding2w";"9,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2013";"kunstvoeding_borstvoeding2w";"10,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2013";"kunstvoeding_borstvoeding2w";"16,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2013";"kunstvoeding_borstvoeding2w";"12,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2013";"kunstvoeding_borstvoeding2w";"16";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2013";"kunstvoeding_borstvoeding2w";"15,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2013";"kunstvoeding_borstvoeding2w";"16,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2013";"kunstvoeding_borstvoeding2w";"18,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2013";"kunstvoeding_borstvoeding2w";"14";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2013";"kunstvoeding_borstvoeding2w";"17,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
