﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2012";"borstvoeding_borstvoeding2w";"72,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2012";"borstvoeding_borstvoeding2w";"72,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2012";"borstvoeding_borstvoeding2w";"66,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2012";"borstvoeding_borstvoeding2w";"71,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2012";"borstvoeding_borstvoeding2w";"71,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2012";"borstvoeding_borstvoeding2w";"66,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2012";"borstvoeding_borstvoeding2w";"52,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2012";"borstvoeding_borstvoeding2w";"68,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2012";"borstvoeding_borstvoeding2w";"75,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2012";"borstvoeding_borstvoeding2w";"70,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2012";"borstvoeding_borstvoeding2w";"77,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2012";"borstvoeding_borstvoeding2w";"71";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2012";"borstvoeding_borstvoeding2w";"70,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2012";"borstvoeding_borstvoeding2w";"70,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2012";"borstvoeding_borstvoeding2w";"63,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2012";"borstvoeding_borstvoeding2w";"62,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2012";"borstvoeding_borstvoeding2w";"65,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2012";"borstvoeding_borstvoeding2w";"69,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2012";"borstvoeding_borstvoeding2w";"72,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2012";"borstvoeding_borstvoeding2w";"71,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2012";"borstvoeding_borstvoeding2w";"71,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2012";"borstvoeding_borstvoeding2w";"71,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2012";"borstvoeding_borstvoeding2w";"75,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2012";"borstvoeding_borstvoeding2w";"66,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
