﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / Laag/midden";"2014";"sociaal-emotionele_problemen_bao10";"21,5";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / Hoog";"2014";"sociaal-emotionele_problemen_bao10";"10,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / Laag/midden";"2014";"emotionele_problemen_bao10";"15,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Hoog";"2014";"emotionele_problemen_bao10";"10,6";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Laag/midden";"2014";"gedragsproblemen_bao10";"16";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Hoog";"2014";"gedragsproblemen_bao10";"8,3";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Laag/midden";"2014";"hyperactiviteit/aandachtstekort_bao10";"11,5";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Hoog";"2014";"hyperactiviteit/aandachtstekort_bao10";"8,2";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Laag/midden";"2014";"problemen_met_leeftijdsgenoten_bao10";"21,4";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Hoog";"2014";"problemen_met_leeftijdsgenoten_bao10";"10,1";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 5 / Laag/midden";"2014";"prosociaal_gedrag_bao10";"96,4";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 5 / Hoog";"2014";"prosociaal_gedrag_bao10";"97,1";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 5 / Laag/midden";"2014";"ziekte_of_aandoening_bao10";"39,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 5 / Hoog";"2014";"ziekte_of_aandoening_bao10";"37,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 5 / Laag/midden";"2014";"medicijngebruik_bao10";"13,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 5 / Hoog";"2014";"medicijngebruik_bao10";"11,4";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 5 / Laag/midden";"2014";"lid_sportvereniging_bao10";"56,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 5 / Hoog";"2014";"lid_sportvereniging_bao10";"83,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 5 / Laag/midden";"2014";"lichamelijk_actief_bao10";"53,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 5 / Hoog";"2014";"lichamelijk_actief_bao10";"53,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 5 / Laag/midden";"2014";"beeldschermtijd_bao10";"13,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 5 / Hoog";"2014";"beeldschermtijd_bao10";"9,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 5 / Laag/midden";"2014";"ontbijt_bao10";"92,4";"Percentage 10-jarigen dat elke dag ontbijt";
