﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2014";"sociaal-emotionele_problemen_bao10";"21,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2014";"sociaal-emotionele_problemen_bao10";"17,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2014";"sociaal-emotionele_problemen_bao10";"15,5";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2014";"sociaal-emotionele_problemen_bao10";"12,4";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2014";"sociaal-emotionele_problemen_bao10";"10,9";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2014";"emotionele_problemen_bao10";"16,5";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2014";"emotionele_problemen_bao10";"13,8";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2014";"emotionele_problemen_bao10";"13,7";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2014";"emotionele_problemen_bao10";"10,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2014";"emotionele_problemen_bao10";"10,1";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2014";"gedragsproblemen_bao10";"15,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2014";"gedragsproblemen_bao10";"14,7";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2014";"gedragsproblemen_bao10";"10,2";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2014";"gedragsproblemen_bao10";"10,1";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2014";"gedragsproblemen_bao10";"8,2";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2014";"hyperactiviteit/aandachtstekort_bao10";"9,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2014";"hyperactiviteit/aandachtstekort_bao10";"9,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2014";"hyperactiviteit/aandachtstekort_bao10";"9,3";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2014";"hyperactiviteit/aandachtstekort_bao10";"9,1";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2014";"hyperactiviteit/aandachtstekort_bao10";"10,2";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2014";"problemen_met_leeftijdsgenoten_bao10";"21";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2014";"problemen_met_leeftijdsgenoten_bao10";"18,7";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2014";"problemen_met_leeftijdsgenoten_bao10";"15,6";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2014";"problemen_met_leeftijdsgenoten_bao10";"11,7";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2014";"problemen_met_leeftijdsgenoten_bao10";"9,2";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2014";"prosociaal_gedrag_bao10";"96";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Lage SES";"2014";"prosociaal_gedrag_bao10";"96,3";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Gemiddelde SES";"2014";"prosociaal_gedrag_bao10";"96,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Hoge SES";"2014";"prosociaal_gedrag_bao10";"97,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer hoge SES";"2014";"prosociaal_gedrag_bao10";"97";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer lage SES";"2014";"ziekte_of_aandoening_bao10";"39";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Lage SES";"2014";"ziekte_of_aandoening_bao10";"40,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2014";"ziekte_of_aandoening_bao10";"38,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Hoge SES";"2014";"ziekte_of_aandoening_bao10";"37";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2014";"ziekte_of_aandoening_bao10";"34,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer lage SES";"2014";"medicijngebruik_bao10";"13,8";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Lage SES";"2014";"medicijngebruik_bao10";"13";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2014";"medicijngebruik_bao10";"11,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Hoge SES";"2014";"medicijngebruik_bao10";"10,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2014";"medicijngebruik_bao10";"11,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2014";"lid_sportvereniging_bao10";"56,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Lage SES";"2014";"lid_sportvereniging_bao10";"62,5";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Gemiddelde SES";"2014";"lid_sportvereniging_bao10";"70,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Hoge SES";"2014";"lid_sportvereniging_bao10";"82,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer hoge SES";"2014";"lid_sportvereniging_bao10";"86,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer lage SES";"2014";"lichamelijk_actief_bao10";"48,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Lage SES";"2014";"lichamelijk_actief_bao10";"51,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Gemiddelde SES";"2014";"lichamelijk_actief_bao10";"56";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Hoge SES";"2014";"lichamelijk_actief_bao10";"56,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer hoge SES";"2014";"lichamelijk_actief_bao10";"55,9";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer lage SES";"2014";"beeldschermtijd_bao10";"13,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Lage SES";"2014";"beeldschermtijd_bao10";"13,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Gemiddelde SES";"2014";"beeldschermtijd_bao10";"10,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Hoge SES";"2014";"beeldschermtijd_bao10";"11,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer hoge SES";"2014";"beeldschermtijd_bao10";"8,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer lage SES";"2014";"ontbijt_bao10";"91,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Lage SES";"2014";"ontbijt_bao10";"94,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Gemiddelde SES";"2014";"ontbijt_bao10";"95,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Hoge SES";"2014";"ontbijt_bao10";"97,9";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Zeer hoge SES";"2014";"ontbijt_bao10";"98,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Zeer lage SES";"2014";"fruit_bao10";"82,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Lage SES";"2014";"fruit_bao10";"87,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Gemiddelde SES";"2014";"fruit_bao10";"92,1";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Hoge SES";"2014";"fruit_bao10";"90,2";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer hoge SES";"2014";"fruit_bao10";"91,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer lage SES";"2014";"groente_bao10";"78";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Lage SES";"2014";"groente_bao10";"80,7";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Gemiddelde SES";"2014";"groente_bao10";"88,2";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Hoge SES";"2014";"groente_bao10";"89,9";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer hoge SES";"2014";"groente_bao10";"94,1";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer lage SES";"2014";"gezoete_dranken_bao10";"65,1";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Lage SES";"2014";"gezoete_dranken_bao10";"69,8";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2014";"gezoete_dranken_bao10";"74,1";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Hoge SES";"2014";"gezoete_dranken_bao10";"76,2";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2014";"gezoete_dranken_bao10";"78,4";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2014";"tussendoortjes_bao10";"96,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Lage SES";"2014";"tussendoortjes_bao10";"95,8";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Gemiddelde SES";"2014";"tussendoortjes_bao10";"96,8";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Hoge SES";"2014";"tussendoortjes_bao10";"98,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer hoge SES";"2014";"tussendoortjes_bao10";"98,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer lage SES";"2014";"zorgen_binnen_gezin_bao10";"18,6";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Lage SES";"2014";"zorgen_binnen_gezin_bao10";"19,3";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Gemiddelde SES";"2014";"zorgen_binnen_gezin_bao10";"21,8";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Hoge SES";"2014";"zorgen_binnen_gezin_bao10";"18,4";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer hoge SES";"2014";"zorgen_binnen_gezin_bao10";"18";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer lage SES";"2014";"ouders_met_psychische_problemen_bao10";"3,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Lage SES";"2014";"ouders_met_psychische_problemen_bao10";"5,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2014";"ouders_met_psychische_problemen_bao10";"4,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Hoge SES";"2014";"ouders_met_psychische_problemen_bao10";"2,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2014";"ouders_met_psychische_problemen_bao10";"2,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer lage SES";"2014";"ouders_met_lichamelijke_problemen_bao10";"13,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Lage SES";"2014";"ouders_met_lichamelijke_problemen_bao10";"13,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Gemiddelde SES";"2014";"ouders_met_lichamelijke_problemen_bao10";"12,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Hoge SES";"2014";"ouders_met_lichamelijke_problemen_bao10";"8,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer hoge SES";"2014";"ouders_met_lichamelijke_problemen_bao10";"9,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer lage SES";"2014";"onder_behandeling_hulpverlener_bao10";"51,1";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Lage SES";"2014";"onder_behandeling_hulpverlener_bao10";"50,1";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Gemiddelde SES";"2014";"onder_behandeling_hulpverlener_bao10";"53";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Hoge SES";"2014";"onder_behandeling_hulpverlener_bao10";"54,6";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer hoge SES";"2014";"onder_behandeling_hulpverlener_bao10";"56,7";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer lage SES";"2014";"lid_vereniging_geen_sportvereniging_bao10";"15,2";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Lage SES";"2014";"lid_vereniging_geen_sportvereniging_bao10";"24,6";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Gemiddelde SES";"2014";"lid_vereniging_geen_sportvereniging_bao10";"36,4";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Hoge SES";"2014";"lid_vereniging_geen_sportvereniging_bao10";"39,7";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer hoge SES";"2014";"lid_vereniging_geen_sportvereniging_bao10";"43,2";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer lage SES";"2014";"tanden_poetsen_bao10";"91,3";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Lage SES";"2014";"tanden_poetsen_bao10";"91,6";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Gemiddelde SES";"2014";"tanden_poetsen_bao10";"93,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Hoge SES";"2014";"tanden_poetsen_bao10";"93,8";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer hoge SES";"2014";"tanden_poetsen_bao10";"96,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer lage SES";"2014";"tandartsbezoek_bao10";"97,3";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Lage SES";"2014";"tandartsbezoek_bao10";"95,9";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Gemiddelde SES";"2014";"tandartsbezoek_bao10";"98,1";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Hoge SES";"2014";"tandartsbezoek_bao10";"98,5";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Zeer hoge SES";"2014";"tandartsbezoek_bao10";"99";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
