﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2014";"sociaal-emotionele_problemen_bao10";"12";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2014";"sociaal-emotionele_problemen_bao10";"15,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2014";"sociaal-emotionele_problemen_bao10";"16,9";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2014";"sociaal-emotionele_problemen_bao10";"13,6";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2014";"sociaal-emotionele_problemen_bao10";"11,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2014";"sociaal-emotionele_problemen_bao10";"21,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2014";"sociaal-emotionele_problemen_bao10";"21,8";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2014";"sociaal-emotionele_problemen_bao10";"15,9";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2014";"emotionele_problemen_bao10";"9,1";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2014";"emotionele_problemen_bao10";"14,9";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2014";"emotionele_problemen_bao10";"14,1";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2014";"emotionele_problemen_bao10";"11,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2014";"emotionele_problemen_bao10";"9,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2014";"emotionele_problemen_bao10";"16,9";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2014";"emotionele_problemen_bao10";"16,4";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2014";"emotionele_problemen_bao10";"13,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2014";"gedragsproblemen_bao10";"6,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2014";"gedragsproblemen_bao10";"10,9";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2014";"gedragsproblemen_bao10";"12,8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2014";"gedragsproblemen_bao10";"10,6";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2014";"gedragsproblemen_bao10";"8,4";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2014";"gedragsproblemen_bao10";"16,8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2014";"gedragsproblemen_bao10";"18,1";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2014";"gedragsproblemen_bao10";"12";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2014";"hyperactiviteit/aandachtstekort_bao10";"9,4";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2014";"hyperactiviteit/aandachtstekort_bao10";"8,7";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2014";"hyperactiviteit/aandachtstekort_bao10";"8,4";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2014";"hyperactiviteit/aandachtstekort_bao10";"10,3";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2014";"hyperactiviteit/aandachtstekort_bao10";"8,3";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2014";"hyperactiviteit/aandachtstekort_bao10";"13";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2014";"hyperactiviteit/aandachtstekort_bao10";"11,6";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2014";"hyperactiviteit/aandachtstekort_bao10";"9,6";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2014";"problemen_met_leeftijdsgenoten_bao10";"8,1";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2014";"problemen_met_leeftijdsgenoten_bao10";"17,8";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2014";"problemen_met_leeftijdsgenoten_bao10";"19,6";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2014";"problemen_met_leeftijdsgenoten_bao10";"11,9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2014";"problemen_met_leeftijdsgenoten_bao10";"11";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2014";"problemen_met_leeftijdsgenoten_bao10";"18,1";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2014";"problemen_met_leeftijdsgenoten_bao10";"20,5";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2014";"problemen_met_leeftijdsgenoten_bao10";"15,7";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2014";"prosociaal_gedrag_bao10";"98,1";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / West";"2014";"prosociaal_gedrag_bao10";"96,7";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Nieuw-West";"2014";"prosociaal_gedrag_bao10";"96,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Zuid";"2014";"prosociaal_gedrag_bao10";"97,7";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Oost";"2014";"prosociaal_gedrag_bao10";"96,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Noord";"2014";"prosociaal_gedrag_bao10";"96,3";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Zuidoost";"2014";"prosociaal_gedrag_bao10";"95";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Totaal";"2014";"prosociaal_gedrag_bao10";"96,6";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 0 / Centrum";"2014";"ziekte_of_aandoening_bao10";"36,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / West";"2014";"ziekte_of_aandoening_bao10";"36,3";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Nieuw-West";"2014";"ziekte_of_aandoening_bao10";"38,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Zuid";"2014";"ziekte_of_aandoening_bao10";"38,6";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Oost";"2014";"ziekte_of_aandoening_bao10";"37,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Noord";"2014";"ziekte_of_aandoening_bao10";"39,1";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Zuidoost";"2014";"ziekte_of_aandoening_bao10";"39,9";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Totaal";"2014";"ziekte_of_aandoening_bao10";"38,2";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 0 / Centrum";"2014";"medicijngebruik_bao10";"9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / West";"2014";"medicijngebruik_bao10";"13,2";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2014";"medicijngebruik_bao10";"11,7";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Zuid";"2014";"medicijngebruik_bao10";"12,7";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Oost";"2014";"medicijngebruik_bao10";"9,9";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Noord";"2014";"medicijngebruik_bao10";"15,6";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Zuidoost";"2014";"medicijngebruik_bao10";"14,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Totaal";"2014";"medicijngebruik_bao10";"12,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 0 / Centrum";"2014";"lid_sportvereniging_bao10";"84,8";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / West";"2014";"lid_sportvereniging_bao10";"68,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Nieuw-West";"2014";"lid_sportvereniging_bao10";"61,4";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Zuid";"2014";"lid_sportvereniging_bao10";"83,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Oost";"2014";"lid_sportvereniging_bao10";"79,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Noord";"2014";"lid_sportvereniging_bao10";"63,6";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Zuidoost";"2014";"lid_sportvereniging_bao10";"58,3";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Totaal";"2014";"lid_sportvereniging_bao10";"70,5";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 0 / Centrum";"2014";"lichamelijk_actief_bao10";"56";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / West";"2014";"lichamelijk_actief_bao10";"55,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Nieuw-West";"2014";"lichamelijk_actief_bao10";"49,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Zuid";"2014";"lichamelijk_actief_bao10";"56,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Oost";"2014";"lichamelijk_actief_bao10";"58,5";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Noord";"2014";"lichamelijk_actief_bao10";"50,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Zuidoost";"2014";"lichamelijk_actief_bao10";"47,4";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Totaal";"2014";"lichamelijk_actief_bao10";"53,3";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 0 / Centrum";"2014";"beeldschermtijd_bao10";"7,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / West";"2014";"beeldschermtijd_bao10";"11,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Nieuw-West";"2014";"beeldschermtijd_bao10";"11,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuid";"2014";"beeldschermtijd_bao10";"8,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Oost";"2014";"beeldschermtijd_bao10";"10,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Noord";"2014";"beeldschermtijd_bao10";"13,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Zuidoost";"2014";"beeldschermtijd_bao10";"17,6";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Totaal";"2014";"beeldschermtijd_bao10";"11,8";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 0 / Centrum";"2014";"ontbijt_bao10";"98,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / West";"2014";"ontbijt_bao10";"95,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Nieuw-West";"2014";"ontbijt_bao10";"95,2";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Zuid";"2014";"ontbijt_bao10";"97,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Oost";"2014";"ontbijt_bao10";"96,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Noord";"2014";"ontbijt_bao10";"92,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Zuidoost";"2014";"ontbijt_bao10";"91,2";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Totaal";"2014";"ontbijt_bao10";"95,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 0 / Centrum";"2014";"fruit_bao10";"92,6";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / West";"2014";"fruit_bao10";"92,2";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Nieuw-West";"2014";"fruit_bao10";"89,1";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Zuid";"2014";"fruit_bao10";"92,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Oost";"2014";"fruit_bao10";"92";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Noord";"2014";"fruit_bao10";"83,9";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Zuidoost";"2014";"fruit_bao10";"75,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Totaal";"2014";"fruit_bao10";"88,5";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 0 / Centrum";"2014";"groente_bao10";"95,6";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / West";"2014";"groente_bao10";"86,7";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Nieuw-West";"2014";"groente_bao10";"80,2";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Zuid";"2014";"groente_bao10";"92,9";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Oost";"2014";"groente_bao10";"89,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Noord";"2014";"groente_bao10";"80,8";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Zuidoost";"2014";"groente_bao10";"78,2";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Totaal";"2014";"groente_bao10";"85,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 0 / Centrum";"2014";"gezoete_dranken_bao10";"83,6";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / West";"2014";"gezoete_dranken_bao10";"75,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Nieuw-West";"2014";"gezoete_dranken_bao10";"72,8";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Zuid";"2014";"gezoete_dranken_bao10";"79,2";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Oost";"2014";"gezoete_dranken_bao10";"75";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Noord";"2014";"gezoete_dranken_bao10";"63,5";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Zuidoost";"2014";"gezoete_dranken_bao10";"57,4";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Totaal";"2014";"gezoete_dranken_bao10";"72,2";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 0 / Centrum";"2014";"tussendoortjes_bao10";"98,6";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / West";"2014";"tussendoortjes_bao10";"96,5";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Nieuw-West";"2014";"tussendoortjes_bao10";"97,5";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Zuid";"2014";"tussendoortjes_bao10";"98,1";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Oost";"2014";"tussendoortjes_bao10";"98";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Noord";"2014";"tussendoortjes_bao10";"96";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Zuidoost";"2014";"tussendoortjes_bao10";"95,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Totaal";"2014";"tussendoortjes_bao10";"97,3";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 0 / Centrum";"2014";"zorgen_binnen_gezin_bao10";"16,3";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / West";"2014";"zorgen_binnen_gezin_bao10";"24,8";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Nieuw-West";"2014";"zorgen_binnen_gezin_bao10";"15,7";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Zuid";"2014";"zorgen_binnen_gezin_bao10";"21";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Oost";"2014";"zorgen_binnen_gezin_bao10";"17,5";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Noord";"2014";"zorgen_binnen_gezin_bao10";"20,3";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Zuidoost";"2014";"zorgen_binnen_gezin_bao10";"21,3";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Totaal";"2014";"zorgen_binnen_gezin_bao10";"19,3";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 0 / Centrum";"2014";"ouders_met_psychische_problemen_bao10";"3,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / West";"2014";"ouders_met_psychische_problemen_bao10";"3,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Nieuw-West";"2014";"ouders_met_psychische_problemen_bao10";"3,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Zuid";"2014";"ouders_met_psychische_problemen_bao10";"3,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Oost";"2014";"ouders_met_psychische_problemen_bao10";"2,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Noord";"2014";"ouders_met_psychische_problemen_bao10";"4,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Zuidoost";"2014";"ouders_met_psychische_problemen_bao10";"4,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Totaal";"2014";"ouders_met_psychische_problemen_bao10";"3,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 0 / Centrum";"2014";"ouders_met_lichamelijke_problemen_bao10";"8,2";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / West";"2014";"ouders_met_lichamelijke_problemen_bao10";"12,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Nieuw-West";"2014";"ouders_met_lichamelijke_problemen_bao10";"12,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Zuid";"2014";"ouders_met_lichamelijke_problemen_bao10";"8,1";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Oost";"2014";"ouders_met_lichamelijke_problemen_bao10";"13";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Noord";"2014";"ouders_met_lichamelijke_problemen_bao10";"12,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Zuidoost";"2014";"ouders_met_lichamelijke_problemen_bao10";"13,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Totaal";"2014";"ouders_met_lichamelijke_problemen_bao10";"11,9";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 0 / Centrum";"2014";"onder_behandeling_hulpverlener_bao10";"52,9";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / West";"2014";"onder_behandeling_hulpverlener_bao10";"52,9";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 0 / Nieuw-West";"2014";"onder_behandeling_hulpverlener_bao10";"48,5";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
