﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 3 Westerpark";"2016";"roken_agm";"31,3";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 1 / 3 Westerpark";"2016";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 1 / 3 Westerpark";"2016";"zwaar_roken_agm";"3,3";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 1 / 3 Westerpark";"2016";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 1 / 3 Westerpark";"2016";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 1 / 3 Westerpark";"2016";"zwaar_alcoholgebruik_agm";"15";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 1 / 3 Westerpark";"2016";"overmatig_alcoholgebruik_agm";"15,7";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 1 / 3 Westerpark";"2016";"zwaar_en/of_overmatig_alcoholgebruik_agm";"21,6";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 1 / 3 Westerpark";"2016";"cannabis,_afgelopen_4_weken_agm";"13,1";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 1 / 3 Westerpark";"2016";"cannabis,_afgelopen_jaar_agm";"20,8";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 1 / 3 Westerpark";"2016";"harddrugs,_afgelopen_4_weken_agm";"12,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 1 / 3 Westerpark";"2016";"harddrugs,_afgelopen_jaar_agm";"21,4";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 1 / 3 Westerpark";"2016";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"-";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
