﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2017";"borstvoeding_borstvoeding3m";"39,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2017";"borstvoeding_borstvoeding3m";"37,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"borstvoeding_borstvoeding3m";"46,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2017";"borstvoeding_borstvoeding3m";"46,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"borstvoeding_borstvoeding3m";"44,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"kunstvoeding_borstvoeding3m";"36,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2017";"kunstvoeding_borstvoeding3m";"38,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"kunstvoeding_borstvoeding3m";"33";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2017";"kunstvoeding_borstvoeding3m";"35,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"kunstvoeding_borstvoeding3m";"34,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
