﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Oost";"2020";"roken_agm";"19,9";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 0 / Oost";"2020";"dagelijks_roken_agm";"9,6";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 0 / Oost";"2020";"zwaar_roken_agm";"1,4";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 0 / Oost";"2020";"e-sigaret_agm";"3,5";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 0 / Oost";"2020";"alcoholrichtlijn_2015_agm";"36,2";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 0 / Oost";"2020";"zwaar_alcoholgebruik_agm";"10,8";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 0 / Oost";"2020";"overmatig_alcoholgebruik_agm";"6,8";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 0 / Oost";"2020";"zwaar_en/of_overmatig_alcoholgebruik_agm";"13,2";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 0 / Oost";"2020";"cannabis,_afgelopen_4_weken_agm";"12,2";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
"Zoomlevel 0 / Oost";"2020";"cannabis,_afgelopen_jaar_agm";"22,6";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen jaar)";
"Zoomlevel 0 / Oost";"2020";"harddrugs,_afgelopen_4_weken_agm";"6,1";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Oost";"2020";"harddrugs,_afgelopen_jaar_agm";"17,7";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, heroïne, LSD, GHB). Vanaf 2020 is heroïne niet meer uitgevraagd.";
"Zoomlevel 0 / Oost";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_jaar_agm";"18,5";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen jaar; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
"Zoomlevel 0 / Oost";"2020";"harddrugs_incl._ketamine_en_2cb,_afgelopen_4_weken_agm";"6,6";"Percentage inwoners van 18 t/m 64 jaar dat harddrugs heeft gebruikt (afgelopen 4 weken; XTC, cocaïne, amfetamine, LSD, GHB, ketamine, 2cb)";
