﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2014";"borstvoeding_borstvoeding2w";"71,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2014";"borstvoeding_borstvoeding2w";"74,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2014";"borstvoeding_borstvoeding2w";"69,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2014";"borstvoeding_borstvoeding2w";"68,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2014";"borstvoeding_borstvoeding2w";"68,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2014";"borstvoeding_borstvoeding2w";"61,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2014";"borstvoeding_borstvoeding2w";"58,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2014";"borstvoeding_borstvoeding2w";"68,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2014";"kunstvoeding_borstvoeding2w";"10,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2014";"kunstvoeding_borstvoeding2w";"10,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2014";"kunstvoeding_borstvoeding2w";"12,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2014";"kunstvoeding_borstvoeding2w";"13,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2014";"kunstvoeding_borstvoeding2w";"11,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2014";"kunstvoeding_borstvoeding2w";"18,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2014";"kunstvoeding_borstvoeding2w";"14,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2014";"kunstvoeding_borstvoeding2w";"12,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"18,2";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"14,6";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,7";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"18,1";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"20";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"19,8";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"27";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2014";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"18,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
