﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2016";"roken_ooit_jjgvo4";"15,6";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Lage SES";"2016";"roken_ooit_jjgvo4";"15";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"roken_ooit_jjgvo4";"25,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Hoge SES";"2016";"roken_ooit_jjgvo4";"33,7";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"roken_ooit_jjgvo4";"31,5";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"roken_maandelijks_jjgvo4";"5,8";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Lage SES";"2016";"roken_maandelijks_jjgvo4";"4,5";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"roken_maandelijks_jjgvo4";"8,9";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Hoge SES";"2016";"roken_maandelijks_jjgvo4";"13,9";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"roken_maandelijks_jjgvo4";"13,2";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"roken_wekelijks_jjgvo4";"4,5";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Lage SES";"2016";"roken_wekelijks_jjgvo4";"3,9";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"roken_wekelijks_jjgvo4";"6,8";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Hoge SES";"2016";"roken_wekelijks_jjgvo4";"10";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"roken_wekelijks_jjgvo4";"9,1";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"alcohol_ooit_jjgvo4";"29,3";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Lage SES";"2016";"alcohol_ooit_jjgvo4";"30,3";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"alcohol_ooit_jjgvo4";"38";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Hoge SES";"2016";"alcohol_ooit_jjgvo4";"56,9";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"alcohol_ooit_jjgvo4";"55,7";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Zeer lage SES";"2016";"alcohol_maandelijks_jjgvo4";"4,2";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Lage SES";"2016";"alcohol_maandelijks_jjgvo4";"5,3";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"alcohol_maandelijks_jjgvo4";"10,7";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Hoge SES";"2016";"alcohol_maandelijks_jjgvo4";"19,8";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"alcohol_maandelijks_jjgvo4";"19";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"alcohol_wekelijks_jjgvo4";"1,5";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Lage SES";"2016";"alcohol_wekelijks_jjgvo4";"2";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"alcohol_wekelijks_jjgvo4";"3,9";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Hoge SES";"2016";"alcohol_wekelijks_jjgvo4";"6,3";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"alcohol_wekelijks_jjgvo4";"6,7";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"bingedrinking__jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Lage SES";"2016";"bingedrinking__jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"bingedrinking__jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Hoge SES";"2016";"bingedrinking__jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"bingedrinking__jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Zeer lage SES";"2016";"cannabis_ooit_jjgvo4";"11,3";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Lage SES";"2016";"cannabis_ooit_jjgvo4";"8,6";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"cannabis_ooit_jjgvo4";"21,8";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Hoge SES";"2016";"cannabis_ooit_jjgvo4";"28,8";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"cannabis_ooit_jjgvo4";"28,4";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"cannabis_maandelijks_jjgvo4";"3,1";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
