﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Grachtengordel-West";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Jordaan";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / De Weteringschans";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Houthavens";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2016";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
