﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / West";"2018";"roken_ooit_jjgvo4";"25";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / West";"2018";"roken_maandelijks_jjgvo4";"9,3";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / West";"2018";"roken_wekelijks_jjgvo4";"6,4";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / West";"2018";"alcohol_ooit_jjgvo4";"41,8";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / West";"2018";"alcohol_maandelijks_jjgvo4";"15,8";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / West";"2018";"alcohol_wekelijks_jjgvo4";"5,3";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / West";"2018";"bingedrinking__jjgvo4";"5,3";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / West";"2018";"cannabis_ooit_jjgvo4";"27,2";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / West";"2018";"cannabis_maandelijks_jjgvo4";"8,6";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 0 / West";"2018";"cannabis_wekelijks_jjgvo4";"4,7";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / West";"2018";"waterpijp_ooit_jjgvo4";"15,6";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / West";"2018";"waterpijp_maandelijks_jjgvo4";"2,2";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 0 / West";"2018";"waterpijp_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
