﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2010";"borstvoeding_borstvoeding3m";"42,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2010";"borstvoeding_borstvoeding3m";"41,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2010";"borstvoeding_borstvoeding3m";"39,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2010";"borstvoeding_borstvoeding3m";"36";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2010";"borstvoeding_borstvoeding3m";"41,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2010";"borstvoeding_borstvoeding3m";"34,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2010";"borstvoeding_borstvoeding3m";"23,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2010";"borstvoeding_borstvoeding3m";"37,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2010";"kunstvoeding_borstvoeding3m";"37,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2010";"kunstvoeding_borstvoeding3m";"37,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2010";"kunstvoeding_borstvoeding3m";"39,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2010";"kunstvoeding_borstvoeding3m";"43,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2010";"kunstvoeding_borstvoeding3m";"39,4";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2010";"kunstvoeding_borstvoeding3m";"44,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2010";"kunstvoeding_borstvoeding3m";"49,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2010";"kunstvoeding_borstvoeding3m";"41";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"26,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
