﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2010";"borstvoeding_borstvoeding3m";"35,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2010";"borstvoeding_borstvoeding3m";"38,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"borstvoeding_borstvoeding3m";"39,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2010";"borstvoeding_borstvoeding3m";"39,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"borstvoeding_borstvoeding3m";"36,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2010";"kunstvoeding_borstvoeding3m";"40,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2010";"kunstvoeding_borstvoeding3m";"38,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"kunstvoeding_borstvoeding3m";"40,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2010";"kunstvoeding_borstvoeding3m";"41";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"kunstvoeding_borstvoeding3m";"44,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
