﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"roken_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"roken_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"roken_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"alcohol_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"alcohol_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"alcohol_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"bingedrinking__jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"cannabis_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"cannabis_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"cannabis_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"waterpijp_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"waterpijp_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"waterpijp_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"xtc_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"slaapproblemen_jjgvo4";"29,5";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"angstklachten_jjgvo4";"11,4";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"depressieklachten_jjgvo4";"9,1";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"eetproblemen_jjgvo4";"13,4";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"piekeren_jjgvo4";"-";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"last_van_nare_gebeurtenis_jjgvo4";"7,8";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"faalangst_jjgvo4";"-";"Percentage 4de klassers met faalangst.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"leerproblemen_jjgvo4";"4,9";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"gedachte_aan_zelfdoding_jjgvo4";"5";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"poging_tot_zelfdoding_jjgvo4";"2,2";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"risicovol_gamen_jjgvo4";"7,2";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"ervaren_gezondheid__jjgvo4";"76,2";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"lopen/fietsen_naar_school_jjgvo4";"69,3";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"actief_sporten_jjgvo4";"35,9";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"beeldschermtijd_jjgvo4";"72,8";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"gepest_worden_jjgvo4";"-";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"lichamelijke_mishandeling__jjgvo4";"1,5";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"emotionele_mishandeling__jjgvo4";"2,5";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"emotionele_verwaarlozing__jjgvo4";"4,7";"Percentage 4de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"ongewenste_seksuele_ervaring_jjgvo4";"2,1";"Percentage 4de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"ontbijt_jjgvo4";"70,2";"Percentage 4de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"fruit_jjgvo4";"51,4";"Percentage 4de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"groente_jjgvo4";"71,8";"Percentage 4de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"water_jjgvo4";"82";"Percentage 4de klassers dat elke dag water drinkt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"zoete_dranken_jjgvo4";"44,4";"Percentage 4de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"eenzaamheid_jjgvo4";"-";"Percentage 4de klassers dat eenzaam is.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"tanden_poetsen_jjgvo4";"79,3";"Percentage 4de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"tandartsbezoek_jjgvo4";"95,9";"Percentage 4de klassers dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"seksueel_actief_jjgvo4";"11,6";"Percentage 4de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 6 / Woont bij beide ouders";"2015";"condoomgebruik_jjgvo4";"5,1";"Percentage 4de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
