﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Grachtengordel-West";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Haarlemmerbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Jordaan";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Grachtengordel-Zuid";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / De Weteringschans";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Westelijk Havengebied";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Houthavens";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Staatsliedenbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Centrale Markt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Sloterdijk";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Landlust";"2018";"ondergewicht__overgewicht02";"12,5";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Erasmuspark";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / De Kolenkit";"2018";"ondergewicht__overgewicht02";"15,9";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Da Costabuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Kinkerbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Van Lennepbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Helmersbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Overtoomse Sluis";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Vondelbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Geuzenbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Van Galenbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Hoofdweg e.o.";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Westindische Buurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Chassébuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Slotermeer-Noordoost";"2018";"ondergewicht__overgewicht02";"9,9";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2018";"ondergewicht__overgewicht02";"10,3";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Geuzenveld";"2018";"ondergewicht__overgewicht02";"12,2";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Eendracht";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Osdorp-Oost";"2018";"ondergewicht__overgewicht02";"8,8";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Osdorp-Midden";"2018";"ondergewicht__overgewicht02";"15,5";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / De Punt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Slotervaart Noord";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Overtoomse Veld";"2018";"ondergewicht__overgewicht02";"11,8";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Westlandgracht";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Slotervaart Zuid";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2018";"ondergewicht__overgewicht02";"14";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Schinkelbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Stadionbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Willemspark";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Museumkwartier";"2018";"ondergewicht__overgewicht02";"7";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Apollobuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Zuidas";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Buitenveldert-West";"2018";"ondergewicht__overgewicht02";"10,1";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Buitenveldert-Oost";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Oude Pijp";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Nieuwe Pijp";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Zuid Pijp";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Scheldebuurt";"2018";"ondergewicht__overgewicht02";"5,6";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / IJselbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Rijnbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Weesperzijde";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Oosterparkbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Dapperbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Transvaalbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Indische Buurt West";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Indische Buurt Oost";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Oostelijk Havengebied";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Frankendael";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Middenmeer";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Betondorp";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Omval/Overamstel";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / IJburg West";"2018";"ondergewicht__overgewicht02";"17,6";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / IJburg Oost";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / IJburg Zuid";"2018";"ondergewicht__overgewicht02";"8,9";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Tuindorp Oostzaan";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Oostzanerwerf";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Kadoelen";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Banne Buiksloot";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Volewijck";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Tuindorp Buiksloot";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Waterlandpleinbuurt";"2018";"ondergewicht__overgewicht02";"9,9";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Buikslotermeer";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Waterland";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Elzenhagen";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Amstel III/Bullewijk";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2018";"ondergewicht__overgewicht02";"17,2";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2018";"ondergewicht__overgewicht02";"19,3";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Nellestein";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Gein";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Driemond";"2018";"ondergewicht__overgewicht02";"-";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2018";"gezond_gewicht_overgewicht02";"-";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2018";"gezond_gewicht_overgewicht02";"-";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Grachtengordel-West";"2018";"gezond_gewicht_overgewicht02";"-";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Haarlemmerbuurt";"2018";"gezond_gewicht_overgewicht02";"-";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Jordaan";"2018";"gezond_gewicht_overgewicht02";"-";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Grachtengordel-Zuid";"2018";"gezond_gewicht_overgewicht02";"-";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2018";"gezond_gewicht_overgewicht02";"-";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / De Weteringschans";"2018";"gezond_gewicht_overgewicht02";"-";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2018";"gezond_gewicht_overgewicht02";"-";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2018";"gezond_gewicht_overgewicht02";"-";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Westelijk Havengebied";"2018";"gezond_gewicht_overgewicht02";"-";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Houthavens";"2018";"gezond_gewicht_overgewicht02";"-";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2018";"gezond_gewicht_overgewicht02";"-";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Staatsliedenbuurt";"2018";"gezond_gewicht_overgewicht02";"-";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
