﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 3 / Jongen";"2015";"sociaal-emotionele_problemen_bao10";"16,3";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2015";"emotionele_problemen_bao10";"10,7";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 3 / Jongen";"2015";"gedragsproblemen_bao10";"13,4";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 3 / Jongen";"2015";"hyperactiviteit/aandachtstekort_bao10";"12,8";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 3 / Jongen";"2015";"problemen_met_leeftijdsgenoten_bao10";"15,6";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 3 / Jongen";"2015";"prosociaal_gedrag_bao10";"96,2";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 3 / Jongen";"2015";"ziekte_of_aandoening_bao10";"38";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 3 / Jongen";"2015";"medicijngebruik_bao10";"13,1";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 3 / Jongen";"2015";"lid_sportvereniging_bao10";"79";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 3 / Jongen";"2015";"lichamelijk_actief_bao10";"56,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 3 / Jongen";"2015";"beeldschermtijd_bao10";"12,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 3 / Jongen";"2015";"ontbijt_bao10";"97,1";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 3 / Jongen";"2015";"fruit_bao10";"90,4";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 3 / Jongen";"2015";"groente_bao10";"85";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 3 / Jongen";"2015";"gezoete_dranken_bao10";"74";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 3 / Jongen";"2015";"tussendoortjes_bao10";"97,5";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 3 / Jongen";"2015";"zorgen_binnen_gezin_bao10";"16,2";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 3 / Jongen";"2015";"ouders_met_psychische_problemen_bao10";"2,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 3 / Jongen";"2015";"ouders_met_lichamelijke_problemen_bao10";"10";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 3 / Jongen";"2015";"onder_behandeling_hulpverlener_bao10";"53,1";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 3 / Jongen";"2015";"lid_vereniging_geen_sportvereniging_bao10";"27,1";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 3 / Jongen";"2015";"tanden_poetsen_bao10";"93,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 3 / Jongen";"2015";"tandartsbezoek_bao10";"98,3";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
