﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / havo/vwo";"2016";"roken_ooit_jjgvo4";"26";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 5 / havo/vwo";"2016";"roken_maandelijks_jjgvo4";"9,4";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 5 / havo/vwo";"2016";"roken_wekelijks_jjgvo4";"6,3";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 5 / havo/vwo";"2016";"alcohol_ooit_jjgvo4";"48,1";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 5 / havo/vwo";"2016";"alcohol_maandelijks_jjgvo4";"14,7";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 5 / havo/vwo";"2016";"alcohol_wekelijks_jjgvo4";"4,5";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 5 / havo/vwo";"2016";"bingedrinking__jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 5 / havo/vwo";"2016";"cannabis_ooit_jjgvo4";"24,2";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 5 / havo/vwo";"2016";"cannabis_maandelijks_jjgvo4";"7,8";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 5 / havo/vwo";"2016";"cannabis_wekelijks_jjgvo4";"4,1";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 5 / havo/vwo";"2016";"waterpijp_ooit_jjgvo4";"20";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 5 / havo/vwo";"2016";"waterpijp_maandelijks_jjgvo4";"1,6";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 5 / havo/vwo";"2016";"waterpijp_wekelijks_jjgvo4";"0,5";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 5 / havo/vwo";"2016";"xtc_ooit_jjgvo4";"2,7";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 5 / havo/vwo";"2016";"xtc_maandelijks_jjgvo4";"0,2";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 5 / havo/vwo";"2016";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 5 / havo/vwo";"2016";"slaapproblemen_jjgvo4";"31,1";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 5 / havo/vwo";"2016";"angstklachten_jjgvo4";"11,5";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 5 / havo/vwo";"2016";"depressieklachten_jjgvo4";"10,3";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 5 / havo/vwo";"2016";"eetproblemen_jjgvo4";"12,6";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 5 / havo/vwo";"2016";"piekeren_jjgvo4";"4,4";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 5 / havo/vwo";"2016";"last_van_nare_gebeurtenis_jjgvo4";"7,4";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 5 / havo/vwo";"2016";"faalangst_jjgvo4";"10,7";"Percentage 4de klassers met faalangst.";
"Zoomlevel 5 / havo/vwo";"2016";"leerproblemen_jjgvo4";"6,8";"Percentage 4de klassers met leerproblemen.";
