﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2014";"borstvoeding_borstvoeding3m";"47";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2014";"borstvoeding_borstvoeding3m";"46,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2014";"borstvoeding_borstvoeding3m";"40,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2014";"borstvoeding_borstvoeding3m";"40,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2014";"borstvoeding_borstvoeding3m";"43,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2014";"borstvoeding_borstvoeding3m";"33,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2014";"borstvoeding_borstvoeding3m";"27,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2014";"borstvoeding_borstvoeding3m";"40,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2014";"kunstvoeding_borstvoeding3m";"34,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2014";"kunstvoeding_borstvoeding3m";"33,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2014";"kunstvoeding_borstvoeding3m";"42,4";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2014";"kunstvoeding_borstvoeding3m";"38,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2014";"kunstvoeding_borstvoeding3m";"36,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2014";"kunstvoeding_borstvoeding3m";"44";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2014";"kunstvoeding_borstvoeding3m";"48,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2014";"kunstvoeding_borstvoeding3m";"39,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2014";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2014";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2014";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2014";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2014";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2014";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2014";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"24,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2014";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
