﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2012";"sociaal-emotionele_problemen_bao5";"20,8";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2012";"sociaal-emotionele_problemen_bao5";"17";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2012";"sociaal-emotionele_problemen_bao5";"14,8";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2012";"sociaal-emotionele_problemen_bao5";"10,8";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2012";"sociaal-emotionele_problemen_bao5";"7,4";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2012";"emotionele_problemen_bao5";"9,9";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2012";"emotionele_problemen_bao5";"10,2";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2012";"emotionele_problemen_bao5";"8,6";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2012";"emotionele_problemen_bao5";"6";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2012";"emotionele_problemen_bao5";"5,8";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2012";"gedragsproblemen_bao5";"16,5";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2012";"gedragsproblemen_bao5";"16,2";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2012";"gedragsproblemen_bao5";"15,3";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2012";"gedragsproblemen_bao5";"12,8";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2012";"gedragsproblemen_bao5";"11,9";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2012";"hyperactiviteit/aandachtstekort_bao5";"10";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2012";"hyperactiviteit/aandachtstekort_bao5";"9,2";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2012";"hyperactiviteit/aandachtstekort_bao5";"9,7";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2012";"hyperactiviteit/aandachtstekort_bao5";"7,7";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2012";"hyperactiviteit/aandachtstekort_bao5";"5,7";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2012";"problemen_met_leeftijdsgenoten_bao5";"22,7";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2012";"problemen_met_leeftijdsgenoten_bao5";"23";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2012";"problemen_met_leeftijdsgenoten_bao5";"14,8";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2012";"problemen_met_leeftijdsgenoten_bao5";"10,4";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2012";"problemen_met_leeftijdsgenoten_bao5";"5,1";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2012";"prosociaal_gedrag_bao5";"94,8";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Lage SES";"2012";"prosociaal_gedrag_bao5";"94,1";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Gemiddelde SES";"2012";"prosociaal_gedrag_bao5";"94,5";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Hoge SES";"2012";"prosociaal_gedrag_bao5";"95";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer hoge SES";"2012";"prosociaal_gedrag_bao5";"95,9";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer lage SES";"2012";"ziekte_of_aandoening_bao5";"38,4";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Lage SES";"2012";"ziekte_of_aandoening_bao5";"37,1";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2012";"ziekte_of_aandoening_bao5";"37,3";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Hoge SES";"2012";"ziekte_of_aandoening_bao5";"39,7";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2012";"ziekte_of_aandoening_bao5";"38,7";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer lage SES";"2012";"medicijngebruik_bao5";"11,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Lage SES";"2012";"medicijngebruik_bao5";"11,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2012";"medicijngebruik_bao5";"7,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Hoge SES";"2012";"medicijngebruik_bao5";"8,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2012";"medicijngebruik_bao5";"7,4";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2012";"lid_sportvereniging_bao5";"40,7";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Lage SES";"2012";"lid_sportvereniging_bao5";"40,7";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Gemiddelde SES";"2012";"lid_sportvereniging_bao5";"50,8";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Hoge SES";"2012";"lid_sportvereniging_bao5";"62,5";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer hoge SES";"2012";"lid_sportvereniging_bao5";"71,4";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer lage SES";"2012";"lichamelijk_actief_bao5";"35,6";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Lage SES";"2012";"lichamelijk_actief_bao5";"37,2";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Gemiddelde SES";"2012";"lichamelijk_actief_bao5";"40,7";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Hoge SES";"2012";"lichamelijk_actief_bao5";"44";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer hoge SES";"2012";"lichamelijk_actief_bao5";"48,2";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer lage SES";"2012";"beeldschermtijd_bao5";"8,2";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Lage SES";"2012";"beeldschermtijd_bao5";"8,5";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Gemiddelde SES";"2012";"beeldschermtijd_bao5";"5,3";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Hoge SES";"2012";"beeldschermtijd_bao5";"4,2";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer hoge SES";"2012";"beeldschermtijd_bao5";"2,4";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer lage SES";"2012";"ontbijt_bao5";"94,8";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Lage SES";"2012";"ontbijt_bao5";"93,8";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Gemiddelde SES";"2012";"ontbijt_bao5";"96,1";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Hoge SES";"2012";"ontbijt_bao5";"96,9";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Zeer hoge SES";"2012";"ontbijt_bao5";"98,4";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 7 / Zeer lage SES";"2012";"fruit_bao5";"90,1";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Lage SES";"2012";"fruit_bao5";"92,7";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Gemiddelde SES";"2012";"fruit_bao5";"94,8";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Hoge SES";"2012";"fruit_bao5";"95,6";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer hoge SES";"2012";"fruit_bao5";"96,2";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer lage SES";"2012";"groente_bao5";"80,2";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Lage SES";"2012";"groente_bao5";"80,7";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Gemiddelde SES";"2012";"groente_bao5";"88,3";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Hoge SES";"2012";"groente_bao5";"88,8";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer hoge SES";"2012";"groente_bao5";"92";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer lage SES";"2012";"gezoete_dranken_bao5";"60";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Lage SES";"2012";"gezoete_dranken_bao5";"63,2";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2012";"gezoete_dranken_bao5";"65,5";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Hoge SES";"2012";"gezoete_dranken_bao5";"66,3";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2012";"gezoete_dranken_bao5";"71,8";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2012";"tussendoortjes_bao5";"96,5";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Lage SES";"2012";"tussendoortjes_bao5";"97,2";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Gemiddelde SES";"2012";"tussendoortjes_bao5";"98,2";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Hoge SES";"2012";"tussendoortjes_bao5";"98,9";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer hoge SES";"2012";"tussendoortjes_bao5";"99,5";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer lage SES";"2012";"zorgen_binnen_gezin_bao5";"18,5";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Lage SES";"2012";"zorgen_binnen_gezin_bao5";"18,5";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Gemiddelde SES";"2012";"zorgen_binnen_gezin_bao5";"19,5";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Hoge SES";"2012";"zorgen_binnen_gezin_bao5";"18,9";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer hoge SES";"2012";"zorgen_binnen_gezin_bao5";"11,8";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer lage SES";"2012";"ouders_met_psychische_problemen_bao5";"3,5";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Lage SES";"2012";"ouders_met_psychische_problemen_bao5";"2,8";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2012";"ouders_met_psychische_problemen_bao5";"2,2";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Hoge SES";"2012";"ouders_met_psychische_problemen_bao5";"2,4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2012";"ouders_met_psychische_problemen_bao5";"1,9";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer lage SES";"2012";"ouders_met_lichamelijke_problemen_bao5";"9,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Lage SES";"2012";"ouders_met_lichamelijke_problemen_bao5";"11,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Gemiddelde SES";"2012";"ouders_met_lichamelijke_problemen_bao5";"8,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Hoge SES";"2012";"ouders_met_lichamelijke_problemen_bao5";"6,1";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer hoge SES";"2012";"ouders_met_lichamelijke_problemen_bao5";"5,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer lage SES";"2012";"onder_behandeling_hulpverlener_bao5";"54,9";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Lage SES";"2012";"onder_behandeling_hulpverlener_bao5";"57,5";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Gemiddelde SES";"2012";"onder_behandeling_hulpverlener_bao5";"55,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Hoge SES";"2012";"onder_behandeling_hulpverlener_bao5";"58,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer hoge SES";"2012";"onder_behandeling_hulpverlener_bao5";"56,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer lage SES";"2012";"lid_vereniging_geen_sportvereniging_bao5";"8,2";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Lage SES";"2012";"lid_vereniging_geen_sportvereniging_bao5";"8,6";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Gemiddelde SES";"2012";"lid_vereniging_geen_sportvereniging_bao5";"11";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Hoge SES";"2012";"lid_vereniging_geen_sportvereniging_bao5";"14,3";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer hoge SES";"2012";"lid_vereniging_geen_sportvereniging_bao5";"16,9";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer lage SES";"2012";"tanden_poetsen_bao5";"94,1";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Lage SES";"2012";"tanden_poetsen_bao5";"92,5";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Gemiddelde SES";"2012";"tanden_poetsen_bao5";"94,2";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Hoge SES";"2012";"tanden_poetsen_bao5";"93,3";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer hoge SES";"2012";"tanden_poetsen_bao5";"93,6";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer lage SES";"2012";"tandartsbezoek_bao5";"90,2";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Lage SES";"2012";"tandartsbezoek_bao5";"91,4";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Gemiddelde SES";"2012";"tandartsbezoek_bao5";"90,9";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Hoge SES";"2012";"tandartsbezoek_bao5";"91,7";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Zeer hoge SES";"2012";"tandartsbezoek_bao5";"92,2";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
