﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2012";"sociaal-emotionele_problemen_bao5";"6,9";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / West";"2012";"sociaal-emotionele_problemen_bao5";"16";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Nieuw-West";"2012";"sociaal-emotionele_problemen_bao5";"17,7";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuid";"2012";"sociaal-emotionele_problemen_bao5";"8,3";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Oost";"2012";"sociaal-emotionele_problemen_bao5";"13,2";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Noord";"2012";"sociaal-emotionele_problemen_bao5";"15,7";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Zuidoost";"2012";"sociaal-emotionele_problemen_bao5";"19,9";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Totaal";"2012";"sociaal-emotionele_problemen_bao5";"14,4";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 0 / Centrum";"2012";"emotionele_problemen_bao5";"4,3";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2012";"emotionele_problemen_bao5";"9";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Nieuw-West";"2012";"emotionele_problemen_bao5";"9,9";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuid";"2012";"emotionele_problemen_bao5";"5,5";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Oost";"2012";"emotionele_problemen_bao5";"6,3";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Noord";"2012";"emotionele_problemen_bao5";"10,9";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Zuidoost";"2012";"emotionele_problemen_bao5";"10,3";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Totaal";"2012";"emotionele_problemen_bao5";"8,2";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / Centrum";"2012";"gedragsproblemen_bao5";"12,5";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 0 / West";"2012";"gedragsproblemen_bao5";"17,2";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
