﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"roken_agm";"28";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"roken_agm";"32,4";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"roken_agm";"23,9";"Percentage inwoners van 18 jaar en ouder dat rookt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"dagelijks_roken_agm";"-";"Percentage inwoners van 18 jaar en ouder dat dagelijks rookt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"zwaar_roken_agm";"5";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"zwaar_roken_agm";"3,5";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"zwaar_roken_agm";"1,7";"Percentage inwoners van 18 jaar en ouder dat zwaar rookt (minimaal 20 sigaretten per dag)";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"e-sigaret_agm";"-";"Percentage inwoners van 18 jaar en ouder dat weleens e-sigaret gebruikt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"alcoholrichtlijn_2015_agm";"-";"Percentage inwoners van 18 jaar en ouder dat niet drinkt of maximaal 1 glas per dag";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"zwaar_alcoholgebruik_agm";"12,2";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"zwaar_alcoholgebruik_agm";"13,5";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"zwaar_alcoholgebruik_agm";"15,4";"Percentage inwoners van 18 jaar en ouder dat minimaal één dag per week zes of meer glazen alcohol (mannen) of vier of meer glazen (vrouwen) drinkt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"overmatig_alcoholgebruik_agm";"9,3";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"overmatig_alcoholgebruik_agm";"9,4";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"overmatig_alcoholgebruik_agm";"10,5";"Percentage inwoners van 18 jaar en ouder dat wekelijks meer dan 21 glazen alcohol (mannen) of meer dan 14 glazen alcohol (vrouwen) drinkt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"zwaar_en/of_overmatig_alcoholgebruik_agm";"15,1";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 5 / Midden (havo, vwo, mbo2-4)";"2016";"zwaar_en/of_overmatig_alcoholgebruik_agm";"16";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 5 / Hoog (hbo, wo)";"2016";"zwaar_en/of_overmatig_alcoholgebruik_agm";"18,8";"Percentage inwoners van 18 jaar en ouder dat zwaar en/of overmatig alcohol drinkt";
"Zoomlevel 5 / Laag (lo, vmbo, mbo1)";"2016";"cannabis,_afgelopen_4_weken_agm";"10,3";"Percentage inwoners van 18 t/m 64 jaar dat cannabis heeft gebruikt (afgelopen 4 weken)";
