﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2017";"borstvoeding_borstvoeding2w";"69,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"borstvoeding_borstvoeding2w";"75,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"borstvoeding_borstvoeding2w";"75,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"borstvoeding_borstvoeding2w";"65,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"borstvoeding_borstvoeding2w";"76,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"borstvoeding_borstvoeding2w";"70,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"borstvoeding_borstvoeding2w";"68,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"borstvoeding_borstvoeding2w";"69,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"borstvoeding_borstvoeding2w";"68,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"borstvoeding_borstvoeding2w";"73,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"borstvoeding_borstvoeding2w";"72";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"borstvoeding_borstvoeding2w";"71,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"borstvoeding_borstvoeding2w";"68,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"borstvoeding_borstvoeding2w";"69,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"borstvoeding_borstvoeding2w";"65,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"borstvoeding_borstvoeding2w";"72,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"borstvoeding_borstvoeding2w";"60,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"borstvoeding_borstvoeding2w";"63,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"borstvoeding_borstvoeding2w";"63,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"borstvoeding_borstvoeding2w";"54,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"borstvoeding_borstvoeding2w";"58,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"borstvoeding_borstvoeding2w";"50";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"kunstvoeding_borstvoeding2w";"10,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"kunstvoeding_borstvoeding2w";"8,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"kunstvoeding_borstvoeding2w";"7,4";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"kunstvoeding_borstvoeding2w";"9,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"kunstvoeding_borstvoeding2w";"7,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"kunstvoeding_borstvoeding2w";"10,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"kunstvoeding_borstvoeding2w";"10,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"kunstvoeding_borstvoeding2w";"12,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"kunstvoeding_borstvoeding2w";"10,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"kunstvoeding_borstvoeding2w";"10";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"kunstvoeding_borstvoeding2w";"8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"kunstvoeding_borstvoeding2w";"10,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"kunstvoeding_borstvoeding2w";"5,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"kunstvoeding_borstvoeding2w";"9,4";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"kunstvoeding_borstvoeding2w";"12,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"kunstvoeding_borstvoeding2w";"11";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"kunstvoeding_borstvoeding2w";"17,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"kunstvoeding_borstvoeding2w";"13,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"kunstvoeding_borstvoeding2w";"10,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"kunstvoeding_borstvoeding2w";"16,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"kunstvoeding_borstvoeding2w";"14,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"kunstvoeding_borstvoeding2w";"16,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"20,4";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"16,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,4";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"24,6";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"16,1";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"19,6";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"20,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"18,4";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"21,1";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"16,2";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"19,7";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,9";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"26";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"21,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"21,4";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"15,8";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"22,8";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"22,6";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"26,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"28,6";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"26,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2017";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"33,1";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
