﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2010";"sociaal-emotionele_problemen_bao10";"25,7";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2010";"sociaal-emotionele_problemen_bao10";"24,5";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2010";"sociaal-emotionele_problemen_bao10";"21,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2010";"sociaal-emotionele_problemen_bao10";"14,4";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2010";"sociaal-emotionele_problemen_bao10";"12,1";"Percentage 10-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2010";"emotionele_problemen_bao10";"18,2";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2010";"emotionele_problemen_bao10";"16,8";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2010";"emotionele_problemen_bao10";"17";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2010";"emotionele_problemen_bao10";"13,9";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2010";"emotionele_problemen_bao10";"11,5";"Percentage 10-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2010";"gedragsproblemen_bao10";"19,8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2010";"gedragsproblemen_bao10";"18,5";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2010";"gedragsproblemen_bao10";"14,9";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2010";"gedragsproblemen_bao10";"10,2";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2010";"gedragsproblemen_bao10";"8";"Percentage 10-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2010";"hyperactiviteit/aandachtstekort_bao10";"11,1";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2010";"hyperactiviteit/aandachtstekort_bao10";"10,5";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2010";"hyperactiviteit/aandachtstekort_bao10";"10";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2010";"hyperactiviteit/aandachtstekort_bao10";"8,9";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2010";"hyperactiviteit/aandachtstekort_bao10";"7,6";"Percentage 10-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2010";"problemen_met_leeftijdsgenoten_bao10";"29,8";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Lage SES";"2010";"problemen_met_leeftijdsgenoten_bao10";"28,5";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Gemiddelde SES";"2010";"problemen_met_leeftijdsgenoten_bao10";"21,9";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Hoge SES";"2010";"problemen_met_leeftijdsgenoten_bao10";"13,7";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer hoge SES";"2010";"problemen_met_leeftijdsgenoten_bao10";"12,5";"Percentage 10-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 7 / Zeer lage SES";"2010";"prosociaal_gedrag_bao10";"93,9";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Lage SES";"2010";"prosociaal_gedrag_bao10";"95,4";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"prosociaal_gedrag_bao10";"95,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Hoge SES";"2010";"prosociaal_gedrag_bao10";"95,5";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"prosociaal_gedrag_bao10";"95,7";"Percentage 10-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 7 / Zeer lage SES";"2010";"ziekte_of_aandoening_bao10";"40,6";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Lage SES";"2010";"ziekte_of_aandoening_bao10";"38,5";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"ziekte_of_aandoening_bao10";"40,8";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Hoge SES";"2010";"ziekte_of_aandoening_bao10";"36,4";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"ziekte_of_aandoening_bao10";"36,7";"Percentage 10-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 7 / Zeer lage SES";"2010";"medicijngebruik_bao10";"12";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Lage SES";"2010";"medicijngebruik_bao10";"11,3";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"medicijngebruik_bao10";"11,2";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Hoge SES";"2010";"medicijngebruik_bao10";"10,8";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"medicijngebruik_bao10";"10,5";"Percentage 10-jarigen dat medicatie gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2010";"lid_sportvereniging_bao10";"59,2";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Lage SES";"2010";"lid_sportvereniging_bao10";"58,7";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"lid_sportvereniging_bao10";"65,4";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Hoge SES";"2010";"lid_sportvereniging_bao10";"76,9";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"lid_sportvereniging_bao10";"84,7";"Percentage 10-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 7 / Zeer lage SES";"2010";"lichamelijk_actief_bao10";"49,1";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Lage SES";"2010";"lichamelijk_actief_bao10";"48,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"lichamelijk_actief_bao10";"49";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Hoge SES";"2010";"lichamelijk_actief_bao10";"45,7";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"lichamelijk_actief_bao10";"50,6";"Percentage 10-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 7 / Zeer lage SES";"2010";"beeldschermtijd_bao10";"16,5";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Lage SES";"2010";"beeldschermtijd_bao10";"13,1";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Gemiddelde SES";"2010";"beeldschermtijd_bao10";"13,9";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Hoge SES";"2010";"beeldschermtijd_bao10";"10";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer hoge SES";"2010";"beeldschermtijd_bao10";"8,4";"Percentage 10-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 7 / Zeer lage SES";"2010";"ontbijt_bao10";"88,9";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Lage SES";"2010";"ontbijt_bao10";"88,7";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Gemiddelde SES";"2010";"ontbijt_bao10";"92,4";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Hoge SES";"2010";"ontbijt_bao10";"95,3";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Zeer hoge SES";"2010";"ontbijt_bao10";"96,5";"Percentage 10-jarigen dat elke dag ontbijt";
"Zoomlevel 7 / Zeer lage SES";"2010";"fruit_bao10";"78,2";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Lage SES";"2010";"fruit_bao10";"81,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"fruit_bao10";"83,8";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Hoge SES";"2010";"fruit_bao10";"85,3";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"fruit_bao10";"87";"Percentage 10-jarigen dat elke dag fruit eet.";
"Zoomlevel 7 / Zeer lage SES";"2010";"groente_bao10";"75,6";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Lage SES";"2010";"groente_bao10";"77,5";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"groente_bao10";"83,7";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Hoge SES";"2010";"groente_bao10";"89,4";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"groente_bao10";"90,3";"Percentage 10-jarigen dat elke dag groente eet.";
"Zoomlevel 7 / Zeer lage SES";"2010";"gezoete_dranken_bao10";"49,7";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Lage SES";"2010";"gezoete_dranken_bao10";"50";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"gezoete_dranken_bao10";"53,9";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Hoge SES";"2010";"gezoete_dranken_bao10";"61,9";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"gezoete_dranken_bao10";"62,5";"Percentage 10-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2010";"tussendoortjes_bao10";"91,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Lage SES";"2010";"tussendoortjes_bao10";"93,4";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"tussendoortjes_bao10";"93,9";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Hoge SES";"2010";"tussendoortjes_bao10";"95,6";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"tussendoortjes_bao10";"97,1";"Percentage 10-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 7 / Zeer lage SES";"2010";"zorgen_binnen_gezin_bao10";"21,8";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Lage SES";"2010";"zorgen_binnen_gezin_bao10";"21,6";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Gemiddelde SES";"2010";"zorgen_binnen_gezin_bao10";"22,9";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Hoge SES";"2010";"zorgen_binnen_gezin_bao10";"21";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer hoge SES";"2010";"zorgen_binnen_gezin_bao10";"17,2";"Percentage 10-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 7 / Zeer lage SES";"2010";"ouders_met_psychische_problemen_bao10";"4,4";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Lage SES";"2010";"ouders_met_psychische_problemen_bao10";"5,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"ouders_met_psychische_problemen_bao10";"4,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Hoge SES";"2010";"ouders_met_psychische_problemen_bao10";"3,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"ouders_met_psychische_problemen_bao10";"3,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 7 / Zeer lage SES";"2010";"ouders_met_lichamelijke_problemen_bao10";"14,3";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Lage SES";"2010";"ouders_met_lichamelijke_problemen_bao10";"13,8";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"ouders_met_lichamelijke_problemen_bao10";"13,5";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Hoge SES";"2010";"ouders_met_lichamelijke_problemen_bao10";"10,7";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"ouders_met_lichamelijke_problemen_bao10";"9,6";"Percentage 10-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 7 / Zeer lage SES";"2010";"onder_behandeling_hulpverlener_bao10";"48";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Lage SES";"2010";"onder_behandeling_hulpverlener_bao10";"47,6";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Gemiddelde SES";"2010";"onder_behandeling_hulpverlener_bao10";"52";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Hoge SES";"2010";"onder_behandeling_hulpverlener_bao10";"54,7";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer hoge SES";"2010";"onder_behandeling_hulpverlener_bao10";"54,8";"Percentage 10-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 7 / Zeer lage SES";"2010";"lid_vereniging_geen_sportvereniging_bao10";"20";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Lage SES";"2010";"lid_vereniging_geen_sportvereniging_bao10";"22,3";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Gemiddelde SES";"2010";"lid_vereniging_geen_sportvereniging_bao10";"31,6";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Hoge SES";"2010";"lid_vereniging_geen_sportvereniging_bao10";"43,4";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer hoge SES";"2010";"lid_vereniging_geen_sportvereniging_bao10";"45,9";"Percentage 10-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 7 / Zeer lage SES";"2010";"tanden_poetsen_bao10";"89,7";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Lage SES";"2010";"tanden_poetsen_bao10";"88,4";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"tanden_poetsen_bao10";"89,9";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Hoge SES";"2010";"tanden_poetsen_bao10";"94";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"tanden_poetsen_bao10";"93,8";"Percentage 10-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 7 / Zeer lage SES";"2010";"tandartsbezoek_bao10";"96,3";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Lage SES";"2010";"tandartsbezoek_bao10";"96,1";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"tandartsbezoek_bao10";"95,5";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Hoge SES";"2010";"tandartsbezoek_bao10";"98,8";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"tandartsbezoek_bao10";"98,9";"Percentage 10-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
