﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2014";"borstvoeding_borstvoeding6m";"24,6";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2014";"borstvoeding_borstvoeding6m";"24,2";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2014";"borstvoeding_borstvoeding6m";"27,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2014";"borstvoeding_borstvoeding6m";"17,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2014";"borstvoeding_borstvoeding6m";"23,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2014";"borstvoeding_borstvoeding6m";"21,5";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2014";"borstvoeding_borstvoeding6m";"15,3";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2014";"borstvoeding_borstvoeding6m";"22,4";"Percentage kinderen van 6 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2014";"kunstvoeding_borstvoeding6m";"57,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2014";"kunstvoeding_borstvoeding6m";"58,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2014";"kunstvoeding_borstvoeding6m";"55,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2014";"kunstvoeding_borstvoeding6m";"64,5";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2014";"kunstvoeding_borstvoeding6m";"58,4";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2014";"kunstvoeding_borstvoeding6m";"62,1";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2014";"kunstvoeding_borstvoeding6m";"66,8";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2014";"kunstvoeding_borstvoeding6m";"59,9";"Percentage kinderen van 6 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2014";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,2";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2014";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,6";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2014";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,2";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2014";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,2";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2014";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"18,3";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2014";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"16,4";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2014";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,9";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2014";"combinatie_van_borst-_en_kunstvoeding_borstvoeding6m";"17,7";"Percentage kinderen van 6 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
