﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"roken_ooit_jjgvo2";"10,5";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"roken_maandelijks_jjgvo2";"1,5";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"alcohol_ooit_jjgvo2";"34";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"alcohol_maandelijks_jjgvo2";"2,6";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"alcohol_wekelijks_jjgvo2";"0,6";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"cannabis_ooit_jjgvo2";"6,5";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"cannabis_maandelijks_jjgvo2";"1,8";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"cannabis_wekelijks_jjgvo2";"1,2";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"waterpijp_ooit_jjgvo2";"12,7";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"waterpijp_maandelijks_jjgvo2";"1,1";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"waterpijp_wekelijks_jjgvo2";"0,6";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"slaapproblemen_jjgvo2";"36,7";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"angstklachten_jjgvo2";"19,4";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"depressieklachten_jjgvo2";"20,3";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"eetproblemen_jjgvo2";"20,4";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"piekeren_jjgvo2";"5,6";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"last_van_nare_gebeurtenis_jjgvo2";"17,8";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"faalangst_jjgvo2";"17,6";"Percentage 2de klassers met faalangst.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"leerproblemen_jjgvo2";"13";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"gedachte_aan_zelfdoding_jjgvo2";"15,4";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"poging_tot_zelfdoding_jjgvo2";"5,9";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"risicovol_gamen_jjgvo2";"15,6";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"ervaren_gezondheid__jjgvo2";"71,1";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"lopen/fietsen_naar_school_jjgvo2";"60,4";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"actief_sporten_jjgvo2";"36,5";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"beeldschermtijd_jjgvo2";"83,1";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"gepest_worden_jjgvo2";"3,9";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"lichamelijke_mishandeling__jjgvo2";"4,4";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"emotionele_mishandeling__jjgvo2";"6";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"emotionele_verwaarlozing__jjgvo2";"9,4";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"ongewenste_seksuele_ervaring_jjgvo2";"4,2";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"ontbijt_jjgvo2";"57,2";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"fruit_jjgvo2";"45,8";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"groente_jjgvo2";"71,5";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"water_jjgvo2";"77";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"zoete_dranken_jjgvo2";"41";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"eenzaamheid_jjgvo2";"12,7";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"tanden_poetsen_jjgvo2";"80";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"tandartsbezoek_jjgvo2";"93,1";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"seksueel_actief_jjgvo2";"5,2";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2018";"condoomgebruik_jjgvo2";"1,8";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
