﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Nederlands";"2010";"sociaal-emotionele_problemen_bao5";"8,6";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2010";"sociaal-emotionele_problemen_bao5";"12,3";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"sociaal-emotionele_problemen_bao5";"22,2";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2010";"emotionele_problemen_bao5";"6,2";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2010";"emotionele_problemen_bao5";"7,8";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"emotionele_problemen_bao5";"13,3";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2010";"gedragsproblemen_bao5";"11,1";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2010";"gedragsproblemen_bao5";"19,9";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"gedragsproblemen_bao5";"19,6";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2010";"hyperactiviteit/aandachtstekort_bao5";"7,4";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2010";"hyperactiviteit/aandachtstekort_bao5";"8,1";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"hyperactiviteit/aandachtstekort_bao5";"9,9";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2010";"problemen_met_leeftijdsgenoten_bao5";"6,8";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Westerse herkomst";"2010";"problemen_met_leeftijdsgenoten_bao5";"9,3";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"problemen_met_leeftijdsgenoten_bao5";"27,5";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 4 / Nederlands";"2010";"prosociaal_gedrag_bao5";"95,1";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Westerse herkomst";"2010";"prosociaal_gedrag_bao5";"94,5";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"prosociaal_gedrag_bao5";"92,2";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 4 / Nederlands";"2010";"ziekte_of_aandoening_bao5";"34,3";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Westerse herkomst";"2010";"ziekte_of_aandoening_bao5";"38,4";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"ziekte_of_aandoening_bao5";"34,4";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 4 / Nederlands";"2010";"medicijngebruik_bao5";"8,6";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Westerse herkomst";"2010";"medicijngebruik_bao5";"7,9";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"medicijngebruik_bao5";"9,5";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 4 / Nederlands";"2010";"lid_sportvereniging_bao5";"61,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Westerse herkomst";"2010";"lid_sportvereniging_bao5";"60";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"lid_sportvereniging_bao5";"36,1";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 4 / Nederlands";"2010";"lichamelijk_actief_bao5";"48,4";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Westerse herkomst";"2010";"lichamelijk_actief_bao5";"47,7";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"lichamelijk_actief_bao5";"36,6";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 4 / Nederlands";"2010";"beeldschermtijd_bao5";"2";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Westerse herkomst";"2010";"beeldschermtijd_bao5";"3,6";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"beeldschermtijd_bao5";"9,8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 4 / Nederlands";"2010";"ontbijt_bao5";"98,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 4 / Westerse herkomst";"2010";"ontbijt_bao5";"95,6";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"ontbijt_bao5";"90,3";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 4 / Nederlands";"2010";"fruit_bao5";"93,2";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Westerse herkomst";"2010";"fruit_bao5";"94,2";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"fruit_bao5";"88,7";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 4 / Nederlands";"2010";"groente_bao5";"91,1";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Westerse herkomst";"2010";"groente_bao5";"88,8";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"groente_bao5";"77,3";"Percentage 5-jarigen dat elke dag groente eet.";
"Zoomlevel 4 / Nederlands";"2010";"gezoete_dranken_bao5";"62,6";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Westerse herkomst";"2010";"gezoete_dranken_bao5";"70";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"gezoete_dranken_bao5";"52,1";"Percentage 5-jarigen dat elke dag maximaal 2 glazen gezoete drank drinkt.";
"Zoomlevel 4 / Nederlands";"2010";"tussendoortjes_bao5";"98,4";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Westerse herkomst";"2010";"tussendoortjes_bao5";"99,4";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"tussendoortjes_bao5";"96,4";"Percentage 5-jarigen dat elke dag maximaal 3 tussendoortjes eet.";
"Zoomlevel 4 / Nederlands";"2010";"zorgen_binnen_gezin_bao5";"13,6";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Westerse herkomst";"2010";"zorgen_binnen_gezin_bao5";"20,1";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"zorgen_binnen_gezin_bao5";"19,4";"Percentage 5-jarigen dat opgroeit in een gezin met zorgen, spanningen of stress (vanwege werk, relatie, geld, wonen, opvoeding of iets anders).";
"Zoomlevel 4 / Nederlands";"2010";"ouders_met_psychische_problemen_bao5";"2,6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Westerse herkomst";"2010";"ouders_met_psychische_problemen_bao5";"2,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"ouders_met_psychische_problemen_bao5";"4";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een (ernstig) psychisch probleem.";
"Zoomlevel 4 / Nederlands";"2010";"ouders_met_lichamelijke_problemen_bao5";"6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Westerse herkomst";"2010";"ouders_met_lichamelijke_problemen_bao5";"6";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"ouders_met_lichamelijke_problemen_bao5";"9,7";"Percentage 5-jarigen dat opgroeit in een gezin met minimaal 1 ouder/verzorger met een ernstig gezondheidsprobleem of een chronische ziekte.";
"Zoomlevel 4 / Nederlands";"2010";"onder_behandeling_hulpverlener_bao5";"54,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Westerse herkomst";"2010";"onder_behandeling_hulpverlener_bao5";"61,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"onder_behandeling_hulpverlener_bao5";"50,2";"Percentage 5-jarigen dat in de afgelopen 2 jaar onder behandeling is geweest van een hulpverlener (inclusief de huisarts).";
"Zoomlevel 4 / Nederlands";"2010";"lid_vereniging_geen_sportvereniging_bao5";"14,5";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Westerse herkomst";"2010";"lid_vereniging_geen_sportvereniging_bao5";"21,4";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"lid_vereniging_geen_sportvereniging_bao5";"8,2";"Percentage 5-jarigen dat lid is van een andere vereniging (bijvoorbeeld scouting, schaakclub, toneelclub, etc).";
"Zoomlevel 4 / Nederlands";"2010";"tanden_poetsen_bao5";"92,9";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Westerse herkomst";"2010";"tanden_poetsen_bao5";"93,2";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"tanden_poetsen_bao5";"91,4";"Percentage 5-jarigen dat tweemaal daags de tanden poetst met tandpasta.";
"Zoomlevel 4 / Nederlands";"2010";"tandartsbezoek_bao5";"94,4";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 4 / Westerse herkomst";"2010";"tandartsbezoek_bao5";"89,7";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"tandartsbezoek_bao5";"86,5";"Percentage 5-jarigen dat minimaal 1 keer per jaar de tandarts bezoekt.";
