﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"sociaal-emotionele_problemen_bao5";"14,9";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"sociaal-emotionele_problemen_bao5";"21,4";"Percentage 5-jarigen met een verhoogde kans op sociaal-emotionele problemen (een (matig) verhoogde SDQ-score). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"emotionele_problemen_bao5";"9,8";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"emotionele_problemen_bao5";"11,5";"Percentage 5-jarigen met een verhoogde kans op emotionele problemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"gedragsproblemen_bao5";"16";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"gedragsproblemen_bao5";"19,1";"Percentage 5-jarigen met een verhoogde kans op gedragsproblemen (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"hyperactiviteit/aandachtstekort_bao5";"8,2";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"hyperactiviteit/aandachtstekort_bao5";"11,7";"Percentage 5-jarigen met een verhoogde kans op hyperactiviteit/aandachtstekort (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"problemen_met_leeftijdsgenoten_bao5";"16,6";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"problemen_met_leeftijdsgenoten_bao5";"22,4";"Percentage 5-jarigen met een verhoogde kans op problemen met leeftijdsgenoten (een (matig) verhoogde SDQ-score).";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"prosociaal_gedrag_bao5";"93,5";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"prosociaal_gedrag_bao5";"93,8";"Percentage 5-jarigen dat prosociaal gedrag vertoont (een normale SDQ-score). Prosociaal gedrag houdt in dat een kind rekening houdt met de gevoelens van anderen en behulpzaam is.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"ziekte_of_aandoening_bao5";"34";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"ziekte_of_aandoening_bao5";"39,5";"Percentage 5-jarigen met minimaal 1 gezondheidsklacht/-probleem.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"medicijngebruik_bao5";"9,2";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"medicijngebruik_bao5";"8";"Percentage 5-jarigen dat medicatie gebruikt.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"lid_sportvereniging_bao5";"48,3";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"lid_sportvereniging_bao5";"47,4";"Percentage 5-jarigen dat lid is van een sportvereniging.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"lichamelijk_actief_bao5";"41,9";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"lichamelijk_actief_bao5";"44,1";"Percentage 5-jarigen dat 1 uur per dag of meer beweegt.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"beeldschermtijd_bao5";"5,8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"beeldschermtijd_bao5";"8";"Percentage 5-jarigen dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (buiten school).";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"ontbijt_bao5";"94,4";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"ontbijt_bao5";"91,8";"Percentage 5-jarigen dat elke dag ontbijt.";
"Zoomlevel 6 / Woont bij beide ouders";"2010";"fruit_bao5";"92";"Percentage 5-jarigen dat elke dag fruit eet.";
"Zoomlevel 6 / Woont niet bij beide ouders";"2010";"fruit_bao5";"86,1";"Percentage 5-jarigen dat elke dag fruit eet.";
