﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2016";"roken_ooit_jjgvo2";"6";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Lage SES";"2016";"roken_ooit_jjgvo2";"6,4";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"roken_ooit_jjgvo2";"9,5";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Hoge SES";"2016";"roken_ooit_jjgvo2";"9,8";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"roken_ooit_jjgvo2";"10,2";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"roken_maandelijks_jjgvo2";"0,9";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Lage SES";"2016";"roken_maandelijks_jjgvo2";"0,6";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"roken_maandelijks_jjgvo2";"2";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Hoge SES";"2016";"roken_maandelijks_jjgvo2";"2,3";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"roken_maandelijks_jjgvo2";"2,1";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"roken_wekelijks_jjgvo2";"0,5";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Lage SES";"2016";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"roken_wekelijks_jjgvo2";"1,2";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Hoge SES";"2016";"roken_wekelijks_jjgvo2";"0,9";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"roken_wekelijks_jjgvo2";"1";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"alcohol_ooit_jjgvo2";"17,8";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Lage SES";"2016";"alcohol_ooit_jjgvo2";"16,7";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"alcohol_ooit_jjgvo2";"18,7";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Hoge SES";"2016";"alcohol_ooit_jjgvo2";"26";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"alcohol_ooit_jjgvo2";"26,3";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Zeer lage SES";"2016";"alcohol_maandelijks_jjgvo2";"1";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Lage SES";"2016";"alcohol_maandelijks_jjgvo2";"0,8";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"alcohol_maandelijks_jjgvo2";"1,5";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Hoge SES";"2016";"alcohol_maandelijks_jjgvo2";"1,9";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"alcohol_maandelijks_jjgvo2";"2,1";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Lage SES";"2016";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Hoge SES";"2016";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Lage SES";"2016";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Hoge SES";"2016";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Zeer lage SES";"2016";"cannabis_ooit_jjgvo2";"1,9";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Lage SES";"2016";"cannabis_ooit_jjgvo2";"1,8";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"cannabis_ooit_jjgvo2";"4,8";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Hoge SES";"2016";"cannabis_ooit_jjgvo2";"5,1";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"cannabis_ooit_jjgvo2";"5,9";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Lage SES";"2016";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"cannabis_maandelijks_jjgvo2";"1,7";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Hoge SES";"2016";"cannabis_maandelijks_jjgvo2";"1,4";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"cannabis_maandelijks_jjgvo2";"1,6";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Lage SES";"2016";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"cannabis_wekelijks_jjgvo2";"1,3";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Hoge SES";"2016";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"cannabis_wekelijks_jjgvo2";"1";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"waterpijp_ooit_jjgvo2";"15,9";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Lage SES";"2016";"waterpijp_ooit_jjgvo2";"14,9";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"waterpijp_ooit_jjgvo2";"12,3";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Hoge SES";"2016";"waterpijp_ooit_jjgvo2";"10,5";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"waterpijp_ooit_jjgvo2";"10,6";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"waterpijp_maandelijks_jjgvo2";"2,7";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Lage SES";"2016";"waterpijp_maandelijks_jjgvo2";"2,2";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"waterpijp_maandelijks_jjgvo2";"1,6";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Hoge SES";"2016";"waterpijp_maandelijks_jjgvo2";"0,7";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"waterpijp_maandelijks_jjgvo2";"0,9";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"waterpijp_wekelijks_jjgvo2";"1,1";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Lage SES";"2016";"waterpijp_wekelijks_jjgvo2";"1";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"waterpijp_wekelijks_jjgvo2";"0,8";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Hoge SES";"2016";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Lage SES";"2016";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"xtc_ooit_jjgvo2";"0,9";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Hoge SES";"2016";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Lage SES";"2016";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Hoge SES";"2016";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Lage SES";"2016";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Hoge SES";"2016";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"slaapproblemen_jjgvo2";"26,8";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 7 / Lage SES";"2016";"slaapproblemen_jjgvo2";"24,2";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"slaapproblemen_jjgvo2";"24,9";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 7 / Hoge SES";"2016";"slaapproblemen_jjgvo2";"26,1";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"slaapproblemen_jjgvo2";"23,9";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 7 / Zeer lage SES";"2016";"angstklachten_jjgvo2";"15";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 7 / Lage SES";"2016";"angstklachten_jjgvo2";"15,5";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"angstklachten_jjgvo2";"15,1";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 7 / Hoge SES";"2016";"angstklachten_jjgvo2";"14,6";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"angstklachten_jjgvo2";"12,5";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 7 / Zeer lage SES";"2016";"depressieklachten_jjgvo2";"12,7";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 7 / Lage SES";"2016";"depressieklachten_jjgvo2";"12,4";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"depressieklachten_jjgvo2";"13,4";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 7 / Hoge SES";"2016";"depressieklachten_jjgvo2";"16,1";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"depressieklachten_jjgvo2";"12,9";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 7 / Zeer lage SES";"2016";"eetproblemen_jjgvo2";"20";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2016";"eetproblemen_jjgvo2";"18,3";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2016";"eetproblemen_jjgvo2";"18,5";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2016";"eetproblemen_jjgvo2";"14,5";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2016";"eetproblemen_jjgvo2";"13,4";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2016";"piekeren_jjgvo2";"3,9";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 7 / Lage SES";"2016";"piekeren_jjgvo2";"2,9";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"piekeren_jjgvo2";"4,7";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 7 / Hoge SES";"2016";"piekeren_jjgvo2";"4,1";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"piekeren_jjgvo2";"4,3";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 7 / Zeer lage SES";"2016";"last_van_nare_gebeurtenis_jjgvo2";"11,8";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Lage SES";"2016";"last_van_nare_gebeurtenis_jjgvo2";"11,9";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"last_van_nare_gebeurtenis_jjgvo2";"10,6";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Hoge SES";"2016";"last_van_nare_gebeurtenis_jjgvo2";"13";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"last_van_nare_gebeurtenis_jjgvo2";"11,7";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Zeer lage SES";"2016";"faalangst_jjgvo2";"13,6";"Percentage 2de klassers met faalangst.";
"Zoomlevel 7 / Lage SES";"2016";"faalangst_jjgvo2";"12,8";"Percentage 2de klassers met faalangst.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"faalangst_jjgvo2";"13,3";"Percentage 2de klassers met faalangst.";
"Zoomlevel 7 / Hoge SES";"2016";"faalangst_jjgvo2";"15,5";"Percentage 2de klassers met faalangst.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"faalangst_jjgvo2";"12,7";"Percentage 2de klassers met faalangst.";
"Zoomlevel 7 / Zeer lage SES";"2016";"leerproblemen_jjgvo2";"5,3";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 7 / Lage SES";"2016";"leerproblemen_jjgvo2";"4,7";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"leerproblemen_jjgvo2";"6,6";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 7 / Hoge SES";"2016";"leerproblemen_jjgvo2";"6,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"leerproblemen_jjgvo2";"6,3";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 7 / Zeer lage SES";"2016";"gedachte_aan_zelfdoding_jjgvo2";"8,5";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Lage SES";"2016";"gedachte_aan_zelfdoding_jjgvo2";"7,7";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"gedachte_aan_zelfdoding_jjgvo2";"8,7";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Hoge SES";"2016";"gedachte_aan_zelfdoding_jjgvo2";"8,2";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"gedachte_aan_zelfdoding_jjgvo2";"7,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Zeer lage SES";"2016";"poging_tot_zelfdoding_jjgvo2";"4,1";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Lage SES";"2016";"poging_tot_zelfdoding_jjgvo2";"2,8";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"poging_tot_zelfdoding_jjgvo2";"2,7";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Hoge SES";"2016";"poging_tot_zelfdoding_jjgvo2";"1,8";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"poging_tot_zelfdoding_jjgvo2";"2";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Zeer lage SES";"2016";"risicovol_gamen_jjgvo2";"11,6";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Lage SES";"2016";"risicovol_gamen_jjgvo2";"12,3";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"risicovol_gamen_jjgvo2";"10,1";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Hoge SES";"2016";"risicovol_gamen_jjgvo2";"10,3";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"risicovol_gamen_jjgvo2";"9,5";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Zeer lage SES";"2016";"ervaren_gezondheid__jjgvo2";"75,7";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Lage SES";"2016";"ervaren_gezondheid__jjgvo2";"77";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"ervaren_gezondheid__jjgvo2";"75,1";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Hoge SES";"2016";"ervaren_gezondheid__jjgvo2";"80,5";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"ervaren_gezondheid__jjgvo2";"83,4";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Zeer lage SES";"2016";"lopen/fietsen_naar_school_jjgvo2";"59,6";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Lage SES";"2016";"lopen/fietsen_naar_school_jjgvo2";"57,5";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"lopen/fietsen_naar_school_jjgvo2";"68,3";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Hoge SES";"2016";"lopen/fietsen_naar_school_jjgvo2";"82,2";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"lopen/fietsen_naar_school_jjgvo2";"81,8";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Zeer lage SES";"2016";"actief_sporten_jjgvo2";"36,2";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Lage SES";"2016";"actief_sporten_jjgvo2";"37,4";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"actief_sporten_jjgvo2";"38,2";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Hoge SES";"2016";"actief_sporten_jjgvo2";"46,8";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"actief_sporten_jjgvo2";"49,2";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Zeer lage SES";"2016";"beeldschermtijd_jjgvo2";"74,8";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Lage SES";"2016";"beeldschermtijd_jjgvo2";"77,4";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Gemiddelde SES";"2016";"beeldschermtijd_jjgvo2";"71,8";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Hoge SES";"2016";"beeldschermtijd_jjgvo2";"69,6";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Zeer hoge SES";"2016";"beeldschermtijd_jjgvo2";"64,5";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Zeer lage SES";"2016";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Lage SES";"2016";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Hoge SES";"2016";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Zeer lage SES";"2016";"lichamelijke_mishandeling__jjgvo2";"4,9";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Lage SES";"2016";"lichamelijke_mishandeling__jjgvo2";"4,2";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Gemiddelde SES";"2016";"lichamelijke_mishandeling__jjgvo2";"2,9";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Hoge SES";"2016";"lichamelijke_mishandeling__jjgvo2";"2,2";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Zeer hoge SES";"2016";"lichamelijke_mishandeling__jjgvo2";"1,8";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Zeer lage SES";"2016";"emotionele_mishandeling__jjgvo2";"3,6";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
