﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2016";"roken_ooit_jjgvo2";"14,7";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / West";"2016";"roken_ooit_jjgvo2";"9,3";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Nieuw-West";"2016";"roken_ooit_jjgvo2";"5,2";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Zuid";"2016";"roken_ooit_jjgvo2";"11,5";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Oost";"2016";"roken_ooit_jjgvo2";"9,2";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Noord";"2016";"roken_ooit_jjgvo2";"7,2";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Zuidoost";"2016";"roken_ooit_jjgvo2";"6,7";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Totaal";"2016";"roken_ooit_jjgvo2";"8,3";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 0 / Centrum";"2016";"roken_maandelijks_jjgvo2";"2,9";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / West";"2016";"roken_maandelijks_jjgvo2";"1,9";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Nieuw-West";"2016";"roken_maandelijks_jjgvo2";"0,9";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Zuid";"2016";"roken_maandelijks_jjgvo2";"3,1";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Oost";"2016";"roken_maandelijks_jjgvo2";"1,6";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Noord";"2016";"roken_maandelijks_jjgvo2";"1,5";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Zuidoost";"2016";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Totaal";"2016";"roken_maandelijks_jjgvo2";"1,6";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 0 / Centrum";"2016";"roken_wekelijks_jjgvo2";"1,5";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / West";"2016";"roken_wekelijks_jjgvo2";"1,2";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / Nieuw-West";"2016";"roken_wekelijks_jjgvo2";"0,6";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / Zuid";"2016";"roken_wekelijks_jjgvo2";"1";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / Oost";"2016";"roken_wekelijks_jjgvo2";"1";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / Noord";"2016";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / Zuidoost";"2016";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / Totaal";"2016";"roken_wekelijks_jjgvo2";"0,8";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 0 / Centrum";"2016";"alcohol_ooit_jjgvo2";"30,3";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / West";"2016";"alcohol_ooit_jjgvo2";"18,5";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / Nieuw-West";"2016";"alcohol_ooit_jjgvo2";"11,5";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / Zuid";"2016";"alcohol_ooit_jjgvo2";"27,5";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / Oost";"2016";"alcohol_ooit_jjgvo2";"21";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / Noord";"2016";"alcohol_ooit_jjgvo2";"20,8";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / Zuidoost";"2016";"alcohol_ooit_jjgvo2";"30,7";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / Totaal";"2016";"alcohol_ooit_jjgvo2";"20,9";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 0 / Centrum";"2016";"alcohol_maandelijks_jjgvo2";"2,4";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / West";"2016";"alcohol_maandelijks_jjgvo2";"2,1";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / Nieuw-West";"2016";"alcohol_maandelijks_jjgvo2";"1";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / Zuid";"2016";"alcohol_maandelijks_jjgvo2";"1,4";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / Oost";"2016";"alcohol_maandelijks_jjgvo2";"1,7";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / Noord";"2016";"alcohol_maandelijks_jjgvo2";"1,2";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / Zuidoost";"2016";"alcohol_maandelijks_jjgvo2";"0,8";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / Totaal";"2016";"alcohol_maandelijks_jjgvo2";"1,4";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 0 / Centrum";"2016";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / West";"2016";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / Nieuw-West";"2016";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / Zuid";"2016";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / Oost";"2016";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / Noord";"2016";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / Zuidoost";"2016";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / Totaal";"2016";"alcohol_wekelijks_jjgvo2";"0,2";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 0 / Centrum";"2016";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / West";"2016";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / Nieuw-West";"2016";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / Zuid";"2016";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / Oost";"2016";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / Noord";"2016";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / Zuidoost";"2016";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / Totaal";"2016";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 0 / Centrum";"2016";"cannabis_ooit_jjgvo2";"7,5";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / West";"2016";"cannabis_ooit_jjgvo2";"4,8";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2016";"cannabis_ooit_jjgvo2";"1,1";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / Zuid";"2016";"cannabis_ooit_jjgvo2";"6,4";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / Oost";"2016";"cannabis_ooit_jjgvo2";"5,4";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / Noord";"2016";"cannabis_ooit_jjgvo2";"2,6";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / Zuidoost";"2016";"cannabis_ooit_jjgvo2";"2,4";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / Totaal";"2016";"cannabis_ooit_jjgvo2";"3,9";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 0 / Centrum";"2016";"cannabis_maandelijks_jjgvo2";"2,6";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 0 / West";"2016";"cannabis_maandelijks_jjgvo2";"1,3";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2016";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 0 / Zuid";"2016";"cannabis_maandelijks_jjgvo2";"2,1";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 0 / Oost";"2016";"cannabis_maandelijks_jjgvo2";"1,6";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 0 / Noord";"2016";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 0 / Zuidoost";"2016";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 0 / Totaal";"2016";"cannabis_maandelijks_jjgvo2";"1";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 0 / Centrum";"2016";"cannabis_wekelijks_jjgvo2";"1,3";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / West";"2016";"cannabis_wekelijks_jjgvo2";"1,1";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / Nieuw-West";"2016";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / Zuid";"2016";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / Oost";"2016";"cannabis_wekelijks_jjgvo2";"1,3";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / Noord";"2016";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / Zuidoost";"2016";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / Totaal";"2016";"cannabis_wekelijks_jjgvo2";"0,6";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 0 / Centrum";"2016";"waterpijp_ooit_jjgvo2";"11,6";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / West";"2016";"waterpijp_ooit_jjgvo2";"12,5";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / Nieuw-West";"2016";"waterpijp_ooit_jjgvo2";"13,2";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / Zuid";"2016";"waterpijp_ooit_jjgvo2";"10,6";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / Oost";"2016";"waterpijp_ooit_jjgvo2";"11";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / Noord";"2016";"waterpijp_ooit_jjgvo2";"13,9";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / Zuidoost";"2016";"waterpijp_ooit_jjgvo2";"18,1";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / Totaal";"2016";"waterpijp_ooit_jjgvo2";"12,9";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 0 / Centrum";"2016";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 0 / West";"2016";"waterpijp_maandelijks_jjgvo2";"1,6";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
