﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2015";"borstvoeding_borstvoeding2w";"73,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2015";"borstvoeding_borstvoeding2w";"74,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2015";"borstvoeding_borstvoeding2w";"69,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2015";"borstvoeding_borstvoeding2w";"74,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2015";"borstvoeding_borstvoeding2w";"67,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2015";"borstvoeding_borstvoeding2w";"62,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2015";"borstvoeding_borstvoeding2w";"55,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2015";"borstvoeding_borstvoeding2w";"69,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2015";"kunstvoeding_borstvoeding2w";"10,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2015";"kunstvoeding_borstvoeding2w";"9,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2015";"kunstvoeding_borstvoeding2w";"10,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2015";"kunstvoeding_borstvoeding2w";"9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2015";"kunstvoeding_borstvoeding2w";"10,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2015";"kunstvoeding_borstvoeding2w";"16,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2015";"kunstvoeding_borstvoeding2w";"13";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2015";"kunstvoeding_borstvoeding2w";"10,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"15,6";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"15,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"20,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"16,6";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"22,7";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"21,2";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"31,4";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"19,8";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
