﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2015";"borstvoeding_borstvoeding2w";"75,9";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"borstvoeding_borstvoeding2w";"71,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"borstvoeding_borstvoeding2w";"74,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"borstvoeding_borstvoeding2w";"72,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"borstvoeding_borstvoeding2w";"76";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"borstvoeding_borstvoeding2w";"74,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"borstvoeding_borstvoeding2w";"63,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"borstvoeding_borstvoeding2w";"66,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"borstvoeding_borstvoeding2w";"70,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"borstvoeding_borstvoeding2w";"74,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"borstvoeding_borstvoeding2w";"68,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"borstvoeding_borstvoeding2w";"75,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"borstvoeding_borstvoeding2w";"66,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"borstvoeding_borstvoeding2w";"67,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"borstvoeding_borstvoeding2w";"71,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"borstvoeding_borstvoeding2w";"63";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"borstvoeding_borstvoeding2w";"61,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"borstvoeding_borstvoeding2w";"71,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"borstvoeding_borstvoeding2w";"55";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"borstvoeding_borstvoeding2w";"49,6";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"borstvoeding_borstvoeding2w";"52,4";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"borstvoeding_borstvoeding2w";"63,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"kunstvoeding_borstvoeding2w";"8,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"kunstvoeding_borstvoeding2w";"12,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"kunstvoeding_borstvoeding2w";"10";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"kunstvoeding_borstvoeding2w";"11";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"kunstvoeding_borstvoeding2w";"9,4";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"kunstvoeding_borstvoeding2w";"10,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"kunstvoeding_borstvoeding2w";"12,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"kunstvoeding_borstvoeding2w";"13,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"kunstvoeding_borstvoeding2w";"7,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"kunstvoeding_borstvoeding2w";"10,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"kunstvoeding_borstvoeding2w";"7,4";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"kunstvoeding_borstvoeding2w";"8,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"kunstvoeding_borstvoeding2w";"9,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"kunstvoeding_borstvoeding2w";"8,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"kunstvoeding_borstvoeding2w";"10,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"kunstvoeding_borstvoeding2w";"12";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"kunstvoeding_borstvoeding2w";"19,3";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"kunstvoeding_borstvoeding2w";"12,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"kunstvoeding_borstvoeding2w";"16";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"kunstvoeding_borstvoeding2w";"12,9";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"kunstvoeding_borstvoeding2w";"12,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"kunstvoeding_borstvoeding2w";"13,8";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"15,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"15,7";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"15,6";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"16,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"14,6";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"15";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"24,1";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"21,2";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"22,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"15,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"23,9";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"15,8";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"23,9";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"23,9";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,9";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"25,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"18,9";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"16,1";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"29,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"37,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"35,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2015";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"22,9";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
