﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2018";"roken_ooit_jjgvo4";"11,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Lage SES";"2018";"roken_ooit_jjgvo4";"11,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"roken_ooit_jjgvo4";"21,5";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Hoge SES";"2018";"roken_ooit_jjgvo4";"32,8";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"roken_ooit_jjgvo4";"27,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"roken_maandelijks_jjgvo4";"3,5";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Lage SES";"2018";"roken_maandelijks_jjgvo4";"2,7";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"roken_maandelijks_jjgvo4";"7,4";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Hoge SES";"2018";"roken_maandelijks_jjgvo4";"14,6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"roken_maandelijks_jjgvo4";"11,6";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"roken_wekelijks_jjgvo4";"1,9";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Lage SES";"2018";"roken_wekelijks_jjgvo4";"1,3";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"roken_wekelijks_jjgvo4";"5,2";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Hoge SES";"2018";"roken_wekelijks_jjgvo4";"9,5";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"roken_wekelijks_jjgvo4";"8,2";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"alcohol_ooit_jjgvo4";"26,1";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Lage SES";"2018";"alcohol_ooit_jjgvo4";"32,3";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"alcohol_ooit_jjgvo4";"40,5";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Hoge SES";"2018";"alcohol_ooit_jjgvo4";"58,6";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"alcohol_ooit_jjgvo4";"52,9";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Zeer lage SES";"2018";"alcohol_maandelijks_jjgvo4";"5,8";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Lage SES";"2018";"alcohol_maandelijks_jjgvo4";"4,3";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"alcohol_maandelijks_jjgvo4";"14,2";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Hoge SES";"2018";"alcohol_maandelijks_jjgvo4";"22";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"alcohol_maandelijks_jjgvo4";"23,5";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"alcohol_wekelijks_jjgvo4";"1,5";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Lage SES";"2018";"alcohol_wekelijks_jjgvo4";"1,5";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"alcohol_wekelijks_jjgvo4";"4,1";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Hoge SES";"2018";"alcohol_wekelijks_jjgvo4";"6,5";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2018";"alcohol_wekelijks_jjgvo4";"9";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2018";"bingedrinking__jjgvo4";"1,8";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Lage SES";"2018";"bingedrinking__jjgvo4";"1,1";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Gemiddelde SES";"2018";"bingedrinking__jjgvo4";"4,8";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Hoge SES";"2018";"bingedrinking__jjgvo4";"8,3";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
