﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2015";"borstvoeding_borstvoeding3m";"39,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2015";"borstvoeding_borstvoeding3m";"40,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2015";"borstvoeding_borstvoeding3m";"47,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2015";"borstvoeding_borstvoeding3m";"46,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2015";"borstvoeding_borstvoeding3m";"45,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2015";"kunstvoeding_borstvoeding3m";"41,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2015";"kunstvoeding_borstvoeding3m";"36,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2015";"kunstvoeding_borstvoeding3m";"33,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2015";"kunstvoeding_borstvoeding3m";"34";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2015";"kunstvoeding_borstvoeding3m";"36,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2015";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
