﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2015";"borstvoeding_borstvoeding3m";"50,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2015";"borstvoeding_borstvoeding3m";"47,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2015";"borstvoeding_borstvoeding3m";"49,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2015";"borstvoeding_borstvoeding3m";"52";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2015";"borstvoeding_borstvoeding3m";"46,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2015";"borstvoeding_borstvoeding3m";"60,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2015";"borstvoeding_borstvoeding3m";"52,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2015";"borstvoeding_borstvoeding3m";"46,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2015";"borstvoeding_borstvoeding3m";"48,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2015";"borstvoeding_borstvoeding3m";"47,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2015";"borstvoeding_borstvoeding3m";"43,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2015";"borstvoeding_borstvoeding3m";"34,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2015";"borstvoeding_borstvoeding3m";"43";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2015";"borstvoeding_borstvoeding3m";"43,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2015";"borstvoeding_borstvoeding3m";"47,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2015";"borstvoeding_borstvoeding3m";"51";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2015";"borstvoeding_borstvoeding3m";"46";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2015";"borstvoeding_borstvoeding3m";"42,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2015";"borstvoeding_borstvoeding3m";"43,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2015";"borstvoeding_borstvoeding3m";"41,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2015";"borstvoeding_borstvoeding3m";"55,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2015";"borstvoeding_borstvoeding3m";"49,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2015";"borstvoeding_borstvoeding3m";"43,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2015";"borstvoeding_borstvoeding3m";"45,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2015";"borstvoeding_borstvoeding3m";"46,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2015";"borstvoeding_borstvoeding3m";"52";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2015";"borstvoeding_borstvoeding3m";"44,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2015";"borstvoeding_borstvoeding3m";"46,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2015";"borstvoeding_borstvoeding3m";"35,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostzanerwerf";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Kadoelen";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Banne Buiksloot";"2015";"borstvoeding_borstvoeding3m";"38,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Volewijck";"2015";"borstvoeding_borstvoeding3m";"49,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2015";"borstvoeding_borstvoeding3m";"31,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buikslotermeer";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterland";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Elzenhagen";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2015";"borstvoeding_borstvoeding3m";"26,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2015";"borstvoeding_borstvoeding3m";"22,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nellestein";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2015";"borstvoeding_borstvoeding3m";"27,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Gein";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Driemond";"2015";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2015";"kunstvoeding_borstvoeding3m";"30,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2015";"kunstvoeding_borstvoeding3m";"34,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2015";"kunstvoeding_borstvoeding3m";"31,4";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2015";"kunstvoeding_borstvoeding3m";"26,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2015";"kunstvoeding_borstvoeding3m";"30";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2015";"kunstvoeding_borstvoeding3m";"27,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2015";"kunstvoeding_borstvoeding3m";"31,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2015";"kunstvoeding_borstvoeding3m";"31,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2015";"kunstvoeding_borstvoeding3m";"36";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2015";"kunstvoeding_borstvoeding3m";"38,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2015";"kunstvoeding_borstvoeding3m";"35,4";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2015";"kunstvoeding_borstvoeding3m";"45,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2015";"kunstvoeding_borstvoeding3m";"37";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2015";"kunstvoeding_borstvoeding3m";"40,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2015";"kunstvoeding_borstvoeding3m";"37,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2015";"kunstvoeding_borstvoeding3m";"29,4";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2015";"kunstvoeding_borstvoeding3m";"35";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2015";"kunstvoeding_borstvoeding3m";"35,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2015";"kunstvoeding_borstvoeding3m";"33,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2015";"kunstvoeding_borstvoeding3m";"40,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2015";"kunstvoeding_borstvoeding3m";"27,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2015";"kunstvoeding_borstvoeding3m";"31,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2015";"kunstvoeding_borstvoeding3m";"36,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2015";"kunstvoeding_borstvoeding3m";"31,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2015";"kunstvoeding_borstvoeding3m";"29,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2015";"kunstvoeding_borstvoeding3m";"34";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2015";"kunstvoeding_borstvoeding3m";"35,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2015";"kunstvoeding_borstvoeding3m";"36,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2015";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
