﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2010";"borstvoeding_borstvoeding3m";"42,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2010";"borstvoeding_borstvoeding3m";"41,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2010";"borstvoeding_borstvoeding3m";"39,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2010";"borstvoeding_borstvoeding3m";"36";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2010";"borstvoeding_borstvoeding3m";"41,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2010";"borstvoeding_borstvoeding3m";"34,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2010";"borstvoeding_borstvoeding3m";"23,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2010";"borstvoeding_borstvoeding3m";"37,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2010";"borstvoeding_borstvoeding3m";"43";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"borstvoeding_borstvoeding3m";"42,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2010";"borstvoeding_borstvoeding3m";"43,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"borstvoeding_borstvoeding3m";"42,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"borstvoeding_borstvoeding3m";"39,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"borstvoeding_borstvoeding3m";"43,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2010";"borstvoeding_borstvoeding3m";"37";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"borstvoeding_borstvoeding3m";"35,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2010";"borstvoeding_borstvoeding3m";"37,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"borstvoeding_borstvoeding3m";"32,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"borstvoeding_borstvoeding3m";"39";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"borstvoeding_borstvoeding3m";"38,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2010";"borstvoeding_borstvoeding3m";"45,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"borstvoeding_borstvoeding3m";"43,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"borstvoeding_borstvoeding3m";"41,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"borstvoeding_borstvoeding3m";"36";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2010";"borstvoeding_borstvoeding3m";"32";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"borstvoeding_borstvoeding3m";"41,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"borstvoeding_borstvoeding3m";"27";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"borstvoeding_borstvoeding3m";"20,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"borstvoeding_borstvoeding3m";"24,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"borstvoeding_borstvoeding3m";"26,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2010";"borstvoeding_borstvoeding3m";"41,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Weteringschans";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperbuurt/Plantage";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijke Eilanden/Kadijken";"2010";"borstvoeding_borstvoeding3m";"46,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westelijk Havengebied";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Houthavens";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Spaarndammer- en Zeeheldenbuurt";"2010";"borstvoeding_borstvoeding3m";"48,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Staatsliedenbuurt";"2010";"borstvoeding_borstvoeding3m";"47";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Centrale Markt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Frederik Hendrikbuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloterdijk";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Landlust";"2010";"borstvoeding_borstvoeding3m";"39,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Erasmuspark";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Kolenkit";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Da Costabuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Kinkerbuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Lennepbuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Helmersbuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Sluis";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Vondelbuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenbuurt";"2010";"borstvoeding_borstvoeding3m";"42,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Van Galenbuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofdweg e.o.";"2010";"borstvoeding_borstvoeding3m";"37,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westindische Buurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Chassébuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bedrijventerrein Sloterdijk";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Noordoost";"2010";"borstvoeding_borstvoeding3m";"48";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotermeer-Zuidwest";"2010";"borstvoeding_borstvoeding3m";"44,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Geuzenveld";"2010";"borstvoeding_borstvoeding3m";"40,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Eendracht";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Lutkemeer/Ookmeer";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Oost";"2010";"borstvoeding_borstvoeding3m";"35,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Osdorp-Midden";"2010";"borstvoeding_borstvoeding3m";"38,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / De Punt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Middelveldsche Akerpolder";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Sloter-/Riekerpolder";"2010";"borstvoeding_borstvoeding3m";"35,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Noord";"2010";"borstvoeding_borstvoeding3m";"36,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Overtoomse Veld";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Westlandgracht";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Slotervaart Zuid";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Hoofddorppleinbuurt";"2010";"borstvoeding_borstvoeding3m";"33,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Schinkelbuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Stadionbuurt";"2010";"borstvoeding_borstvoeding3m";"34";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Willemspark";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Museumkwartier";"2010";"borstvoeding_borstvoeding3m";"34";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Apollobuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuidas";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Prinses Irenebuurt e.o.";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-West";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buitenveldert-Oost";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oude Pijp";"2010";"borstvoeding_borstvoeding3m";"37,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwe Pijp";"2010";"borstvoeding_borstvoeding3m";"37,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zuid Pijp";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Scheldebuurt";"2010";"borstvoeding_borstvoeding3m";"35,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJselbuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Rijnbuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Weesperzijde";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oosterparkbuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Dapperbuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Transvaalbuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt West";"2010";"borstvoeding_borstvoeding3m";"40,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Indische Buurt Oost";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostelijk Havengebied";"2010";"borstvoeding_borstvoeding3m";"45,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Frankendael";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Middenmeer";"2010";"borstvoeding_borstvoeding3m";"41,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Betondorp";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Omval/Overamstel";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Zeeburgereiland/Nieuwe Diep";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg West";"2010";"borstvoeding_borstvoeding3m";"34,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Ijburg Oost";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJburg Zuid";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Oostzaan";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Oostzanerwerf";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Kadoelen";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Banne Buiksloot";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Volewijck";"2010";"borstvoeding_borstvoeding3m";"39,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / IJplein/Vogelbuurt";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Nieuwendam";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Tuindorp Buiksloot";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nieuwendammerdijk/Buiksloterdijk";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers West";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Noordelijke IJ-oevers Oost";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterlandpleinbuurt";"2010";"borstvoeding_borstvoeding3m";"25,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Buikslotermeer";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Waterland";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Elzenhagen";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Amstel III/Bullewijk";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Centrum (D,F,H)";"2010";"borstvoeding_borstvoeding3m";"20,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Bijlmer Oost (E,G,K)";"2010";"borstvoeding_borstvoeding3m";"24,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Nellestein";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Holendrecht/Reigersbos";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Gein";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 2 / Driemond";"2010";"borstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 3 / Jongen";"2010";"borstvoeding_borstvoeding3m";"36,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 3 / Meisje";"2010";"borstvoeding_borstvoeding3m";"39,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 4 / Nederlands ";"2010";"borstvoeding_borstvoeding3m";"36,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 4 / Westerse herkomst";"2010";"borstvoeding_borstvoeding3m";"48,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 4 / Niet-westerse herkomst";"2010";"borstvoeding_borstvoeding3m";"35,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2010";"borstvoeding_borstvoeding3m";"35,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2010";"borstvoeding_borstvoeding3m";"38,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"borstvoeding_borstvoeding3m";"39,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2010";"borstvoeding_borstvoeding3m";"39,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"borstvoeding_borstvoeding3m";"36,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2010";"kunstvoeding_borstvoeding3m";"37,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2010";"kunstvoeding_borstvoeding3m";"37,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2010";"kunstvoeding_borstvoeding3m";"39,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2010";"kunstvoeding_borstvoeding3m";"43,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2010";"kunstvoeding_borstvoeding3m";"39,4";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2010";"kunstvoeding_borstvoeding3m";"44,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2010";"kunstvoeding_borstvoeding3m";"49,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2010";"kunstvoeding_borstvoeding3m";"41";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2010";"kunstvoeding_borstvoeding3m";"35,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"kunstvoeding_borstvoeding3m";"38,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2010";"kunstvoeding_borstvoeding3m";"37,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"kunstvoeding_borstvoeding3m";"32";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"kunstvoeding_borstvoeding3m";"39,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"kunstvoeding_borstvoeding3m";"33,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2010";"kunstvoeding_borstvoeding3m";"42,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"kunstvoeding_borstvoeding3m";"46,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2010";"kunstvoeding_borstvoeding3m";"41,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"kunstvoeding_borstvoeding3m";"45,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"kunstvoeding_borstvoeding3m";"45,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"kunstvoeding_borstvoeding3m";"40,4";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2010";"kunstvoeding_borstvoeding3m";"32,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"kunstvoeding_borstvoeding3m";"38,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"kunstvoeding_borstvoeding3m";"38,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"kunstvoeding_borstvoeding3m";"47,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2010";"kunstvoeding_borstvoeding3m";"50,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"kunstvoeding_borstvoeding3m";"39,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"kunstvoeding_borstvoeding3m";"47";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"kunstvoeding_borstvoeding3m";"46,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"kunstvoeding_borstvoeding3m";"52,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"kunstvoeding_borstvoeding3m";"49,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Oude Zijde";"2010";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Burgwallen-Nieuwe Zijde";"2010";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-West";"2010";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Haarlemmerbuurt";"2010";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Jordaan";"2010";"kunstvoeding_borstvoeding3m";"37,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Grachtengordel-Zuid";"2010";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 2 / Nieuwmarkt/Lastage";"2010";"kunstvoeding_borstvoeding3m";"-";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
