﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2011";"borstvoeding_borstvoeding3m";"50,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2011";"borstvoeding_borstvoeding3m";"44";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2011";"borstvoeding_borstvoeding3m";"41,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2011";"borstvoeding_borstvoeding3m";"40,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2011";"borstvoeding_borstvoeding3m";"43,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2011";"borstvoeding_borstvoeding3m";"34,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2011";"borstvoeding_borstvoeding3m";"22,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2011";"borstvoeding_borstvoeding3m";"40,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2011";"borstvoeding_borstvoeding3m";"48,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2011";"borstvoeding_borstvoeding3m";"52,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2011";"borstvoeding_borstvoeding3m";"49,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2011";"borstvoeding_borstvoeding3m";"39,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2011";"borstvoeding_borstvoeding3m";"42,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2011";"borstvoeding_borstvoeding3m";"49,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2011";"borstvoeding_borstvoeding3m";"36,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2011";"borstvoeding_borstvoeding3m";"38,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2011";"borstvoeding_borstvoeding3m";"38,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2011";"borstvoeding_borstvoeding3m";"37,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2011";"borstvoeding_borstvoeding3m";"46,6";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2011";"borstvoeding_borstvoeding3m";"42,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2011";"borstvoeding_borstvoeding3m";"42,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2011";"borstvoeding_borstvoeding3m";"41,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
