﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 4 / Nederlands";"2009";"ondergewicht__overgewicht02";"14";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2009";"ondergewicht__overgewicht02";"11,6";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"ondergewicht__overgewicht02";"12,9";"Percentage 2-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2009";"gezond_gewicht_overgewicht02";"78,6";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2009";"gezond_gewicht_overgewicht02";"78,1";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"gezond_gewicht_overgewicht02";"74";"Percentage 2-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2009";"overgewicht_overgewicht02";"6,7";"Percentage 2-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2009";"overgewicht_overgewicht02";"9,3";"Percentage 2-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"overgewicht_overgewicht02";"10,6";"Percentage 2-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2009";"obesitas_overgewicht02";"0,7";"Percentage 2-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2009";"obesitas_overgewicht02";"1";"Percentage 2-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"obesitas_overgewicht02";"2,4";"Percentage 2-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Nederlands";"2009";"overgewicht_inclusief_obesitas_overgewicht02";"7,4";"Percentage 2-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Westerse herkomst";"2009";"overgewicht_inclusief_obesitas_overgewicht02";"10,3";"Percentage 2-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 4 / Niet-westerse herkomst";"2009";"overgewicht_inclusief_obesitas_overgewicht02";"13,1";"Percentage 2-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
