﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2010";"borstvoeding_borstvoeding2w";"63,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2010";"borstvoeding_borstvoeding2w";"65,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"borstvoeding_borstvoeding2w";"71,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2010";"borstvoeding_borstvoeding2w";"71,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"borstvoeding_borstvoeding2w";"70,2";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2010";"kunstvoeding_borstvoeding2w";"13,6";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2010";"kunstvoeding_borstvoeding2w";"12";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"kunstvoeding_borstvoeding2w";"10,4";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2010";"kunstvoeding_borstvoeding2w";"12,4";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"kunstvoeding_borstvoeding2w";"13,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer lage SES";"2010";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"23,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Lage SES";"2010";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"22,8";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Gemiddelde SES";"2010";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"18,2";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Hoge SES";"2010";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"16,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 7 / Zeer hoge SES";"2010";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"16,3";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
