﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 0 / Centrum";"2010";"borstvoeding_borstvoeding2w";"74,3";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / West";"2010";"borstvoeding_borstvoeding2w";"72,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2010";"borstvoeding_borstvoeding2w";"66,1";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2010";"borstvoeding_borstvoeding2w";"70,5";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2010";"borstvoeding_borstvoeding2w";"69,7";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2010";"borstvoeding_borstvoeding2w";"64,8";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2010";"borstvoeding_borstvoeding2w";"49";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2010";"borstvoeding_borstvoeding2w";"68";"Percentage kinderen van 2e huisbezoek dat borstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2010";"kunstvoeding_borstvoeding2w";"10,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2010";"kunstvoeding_borstvoeding2w";"10,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2010";"kunstvoeding_borstvoeding2w";"12,2";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2010";"kunstvoeding_borstvoeding2w";"11,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2010";"kunstvoeding_borstvoeding2w";"11,1";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2010";"kunstvoeding_borstvoeding2w";"15,7";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2010";"kunstvoeding_borstvoeding2w";"19,5";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2010";"kunstvoeding_borstvoeding2w";"12,4";"Percentage kinderen van 2e huisbezoek dat kunstvoeding krijgt.";
"Zoomlevel 0 / Centrum";"2010";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"14,9";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / West";"2010";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,2";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Nieuw-West";"2010";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"21,7";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuid";"2010";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"17,7";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Oost";"2010";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"19,2";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Noord";"2010";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"19,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Zuidoost";"2010";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"31,5";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 0 / Totaal";"2010";"combinatie_van_borst-_en_kunstvoeding__borstvoeding2w";"19,6";"Percentage kinderen van het 2e huisbezoek dat een combinatie van borst- en kunstvoeding krijgt.";
