﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"waterpijp_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"slaapproblemen_jjgvo2";"23,7";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"angstklachten_jjgvo2";"19,1";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"depressieklachten_jjgvo2";"14";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"eetproblemen_jjgvo2";"20,6";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"last_van_nare_gebeurtenis_jjgvo2";"8,1";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"leerproblemen_jjgvo2";"5,9";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"gedachte_aan_zelfdoding_jjgvo2";"6,6";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"risicovol_gamen_jjgvo2";"5,1";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"ervaren_gezondheid__jjgvo2";"82,4";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"lopen/fietsen_naar_school_jjgvo2";"84,7";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"actief_sporten_jjgvo2";"46,6";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"beeldschermtijd_jjgvo2";"55,7";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"lichamelijke_mishandeling__jjgvo2";"-";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"emotionele_mishandeling__jjgvo2";"-";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"emotionele_verwaarlozing__jjgvo2";"-";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"ongewenste_seksuele_ervaring_jjgvo2";"6,1";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"ontbijt_jjgvo2";"85,3";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"fruit_jjgvo2";"62,5";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"groente_jjgvo2";"75,7";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"water_jjgvo2";"80,9";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"zoete_dranken_jjgvo2";"33,1";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"eenzaamheid_jjgvo2";"-";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"tanden_poetsen_jjgvo2";"75,7";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"tandartsbezoek_jjgvo2";"97,1";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"seksueel_actief_jjgvo2";"-";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2015";"condoomgebruik_jjgvo2";"-";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
