﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 1 / 1 Centrum-West";"2010";"borstvoeding_borstvoeding3m";"43";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"borstvoeding_borstvoeding3m";"42,8";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2010";"borstvoeding_borstvoeding3m";"43,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"borstvoeding_borstvoeding3m";"42,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"borstvoeding_borstvoeding3m";"39,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"borstvoeding_borstvoeding3m";"43,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2010";"borstvoeding_borstvoeding3m";"37";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"borstvoeding_borstvoeding3m";"35,3";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2010";"borstvoeding_borstvoeding3m";"37,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"borstvoeding_borstvoeding3m";"32,7";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"borstvoeding_borstvoeding3m";"39";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"borstvoeding_borstvoeding3m";"38,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2010";"borstvoeding_borstvoeding3m";"45,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"borstvoeding_borstvoeding3m";"43,1";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"borstvoeding_borstvoeding3m";"41,4";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"borstvoeding_borstvoeding3m";"36";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2010";"borstvoeding_borstvoeding3m";"32";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"borstvoeding_borstvoeding3m";"41,5";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"borstvoeding_borstvoeding3m";"27";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"borstvoeding_borstvoeding3m";"20,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"borstvoeding_borstvoeding3m";"24,2";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"borstvoeding_borstvoeding3m";"26,9";"Percentage kinderen van 3 maanden dat borstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2010";"kunstvoeding_borstvoeding3m";"35,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"kunstvoeding_borstvoeding3m";"38,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2010";"kunstvoeding_borstvoeding3m";"37,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"kunstvoeding_borstvoeding3m";"32";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"kunstvoeding_borstvoeding3m";"39,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"kunstvoeding_borstvoeding3m";"33,7";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2010";"kunstvoeding_borstvoeding3m";"42,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"kunstvoeding_borstvoeding3m";"46,5";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2010";"kunstvoeding_borstvoeding3m";"41,6";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"kunstvoeding_borstvoeding3m";"45,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"kunstvoeding_borstvoeding3m";"45,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"kunstvoeding_borstvoeding3m";"40,4";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2010";"kunstvoeding_borstvoeding3m";"32,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"kunstvoeding_borstvoeding3m";"38,3";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"kunstvoeding_borstvoeding3m";"38,9";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"kunstvoeding_borstvoeding3m";"47,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2010";"kunstvoeding_borstvoeding3m";"50,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"kunstvoeding_borstvoeding3m";"39,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"kunstvoeding_borstvoeding3m";"47";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"kunstvoeding_borstvoeding3m";"46,8";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"kunstvoeding_borstvoeding3m";"52,2";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"kunstvoeding_borstvoeding3m";"49,1";"Percentage kinderen van 3 maanden dat kunstvoeding krijgt.";
"Zoomlevel 1 / 1 Centrum-West";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 2 Centrum-Oost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 3 Westerpark";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 4 Bos en Lommer";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"25,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 5 Oud-West/De Baarsjes";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 6 Geuzenveld/Slotermeer";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 7 Osdorp";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 8 De Aker/Nieuw Sloten";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,1";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 9 Slotervaart";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"20,7";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 10 Oud-Zuid";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 11 Buitenveldert/Zuidas";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"16,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 12 De Pijp/Rivierenbuurt";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"21,4";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 13 Oud-oost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"22,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 14 Indische buurt/Oostelijk havengebied";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 15 Watergraafsmeer";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"19,5";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 16 IJburg/Zeeburgereiland";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"16,2";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 17 Noord-West";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"17,8";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 18 Oud-Noord";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"18,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 19 Noord-Oost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"25,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 20 Bijlmer-Centrum";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"32,3";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 21 Bijlmer-Oost";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,6";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
"Zoomlevel 1 / 22 Gaasperdam/Driemond";"2010";"combinatie_van_borst-_en_kunstvoeding_borstvoeding3m";"23,9";"Percentage kinderen van 3 maanden dat een combinatie van borst- en kunstvoeding krijgt.";
