﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 7 / Zeer lage SES";"2017";"roken_ooit_jjgvo4";"12,3";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Lage SES";"2017";"roken_ooit_jjgvo4";"12,4";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"roken_ooit_jjgvo4";"21,9";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Hoge SES";"2017";"roken_ooit_jjgvo4";"27,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"roken_ooit_jjgvo4";"28,1";"Percentage 4de klassers dat ooit heeft gerookt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"roken_maandelijks_jjgvo4";"3,3";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Lage SES";"2017";"roken_maandelijks_jjgvo4";"3";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"roken_maandelijks_jjgvo4";"8,2";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Hoge SES";"2017";"roken_maandelijks_jjgvo4";"11,1";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"roken_maandelijks_jjgvo4";"11,4";"Percentage 4de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"roken_wekelijks_jjgvo4";"2,3";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Lage SES";"2017";"roken_wekelijks_jjgvo4";"2,3";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"roken_wekelijks_jjgvo4";"5,2";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Hoge SES";"2017";"roken_wekelijks_jjgvo4";"7,5";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"roken_wekelijks_jjgvo4";"7,1";"Percentage 4de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"alcohol_ooit_jjgvo4";"26,2";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Lage SES";"2017";"alcohol_ooit_jjgvo4";"27,4";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"alcohol_ooit_jjgvo4";"37,3";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Hoge SES";"2017";"alcohol_ooit_jjgvo4";"51,9";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"alcohol_ooit_jjgvo4";"53,3";"Percentage 4de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 7 / Zeer lage SES";"2017";"alcohol_maandelijks_jjgvo4";"4,9";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Lage SES";"2017";"alcohol_maandelijks_jjgvo4";"4,8";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"alcohol_maandelijks_jjgvo4";"10,3";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Hoge SES";"2017";"alcohol_maandelijks_jjgvo4";"17,6";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"alcohol_maandelijks_jjgvo4";"18";"Percentage 4de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"alcohol_wekelijks_jjgvo4";"1,6";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Lage SES";"2017";"alcohol_wekelijks_jjgvo4";"1,5";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"alcohol_wekelijks_jjgvo4";"2,6";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Hoge SES";"2017";"alcohol_wekelijks_jjgvo4";"6,5";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"alcohol_wekelijks_jjgvo4";"7,9";"Percentage 4de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"bingedrinking__jjgvo4";"1,3";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Lage SES";"2017";"bingedrinking__jjgvo4";"1,6";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"bingedrinking__jjgvo4";"4,2";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Hoge SES";"2017";"bingedrinking__jjgvo4";"6,8";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"bingedrinking__jjgvo4";"6,8";"Percentage 4de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 7 / Zeer lage SES";"2017";"cannabis_ooit_jjgvo4";"8,3";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Lage SES";"2017";"cannabis_ooit_jjgvo4";"9,4";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"cannabis_ooit_jjgvo4";"19,8";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Hoge SES";"2017";"cannabis_ooit_jjgvo4";"27,1";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"cannabis_ooit_jjgvo4";"24";"Percentage 4de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"cannabis_maandelijks_jjgvo4";"2,4";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Lage SES";"2017";"cannabis_maandelijks_jjgvo4";"2,6";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"cannabis_maandelijks_jjgvo4";"7,7";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Hoge SES";"2017";"cannabis_maandelijks_jjgvo4";"9,7";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"cannabis_maandelijks_jjgvo4";"8,1";"Percentage 4de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"cannabis_wekelijks_jjgvo4";"1,4";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Lage SES";"2017";"cannabis_wekelijks_jjgvo4";"1,5";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"cannabis_wekelijks_jjgvo4";"4,2";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Hoge SES";"2017";"cannabis_wekelijks_jjgvo4";"5,1";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"cannabis_wekelijks_jjgvo4";"3,5";"Percentage 4de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"waterpijp_ooit_jjgvo4";"18,5";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Lage SES";"2017";"waterpijp_ooit_jjgvo4";"23,1";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"waterpijp_ooit_jjgvo4";"21,5";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Hoge SES";"2017";"waterpijp_ooit_jjgvo4";"19,2";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"waterpijp_ooit_jjgvo4";"19,5";"Percentage 4de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"waterpijp_maandelijks_jjgvo4";"2,1";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Lage SES";"2017";"waterpijp_maandelijks_jjgvo4";"3,6";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"waterpijp_maandelijks_jjgvo4";"2,9";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Hoge SES";"2017";"waterpijp_maandelijks_jjgvo4";"1,9";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"waterpijp_maandelijks_jjgvo4";"1,9";"Percentage 4de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"waterpijp_wekelijks_jjgvo4";"0,9";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Lage SES";"2017";"waterpijp_wekelijks_jjgvo4";"1,7";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"waterpijp_wekelijks_jjgvo4";"1";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Hoge SES";"2017";"waterpijp_wekelijks_jjgvo4";"0,5";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"waterpijp_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"xtc_ooit_jjgvo4";"-";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Lage SES";"2017";"xtc_ooit_jjgvo4";"0,7";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"xtc_ooit_jjgvo4";"1,4";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Hoge SES";"2017";"xtc_ooit_jjgvo4";"1,6";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"xtc_ooit_jjgvo4";"1,3";"Percentage 4de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Lage SES";"2017";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Hoge SES";"2017";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"xtc_maandelijks_jjgvo4";"-";"Percentage 4de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Lage SES";"2017";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Hoge SES";"2017";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"xtc_wekelijks_jjgvo4";"-";"Percentage 4de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"slaapproblemen_jjgvo4";"27,9";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 7 / Lage SES";"2017";"slaapproblemen_jjgvo4";"27,7";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"slaapproblemen_jjgvo4";"32,5";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 7 / Hoge SES";"2017";"slaapproblemen_jjgvo4";"33,9";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"slaapproblemen_jjgvo4";"35,1";"Percentage 4de klassers met slaapproblemen.";
"Zoomlevel 7 / Zeer lage SES";"2017";"angstklachten_jjgvo4";"10,7";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 7 / Lage SES";"2017";"angstklachten_jjgvo4";"12,1";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"angstklachten_jjgvo4";"14,6";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 7 / Hoge SES";"2017";"angstklachten_jjgvo4";"13,3";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"angstklachten_jjgvo4";"13,8";"Percentage 4de klassers met angstklachten.";
"Zoomlevel 7 / Zeer lage SES";"2017";"depressieklachten_jjgvo4";"7,5";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Lage SES";"2017";"depressieklachten_jjgvo4";"8,3";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"depressieklachten_jjgvo4";"12,2";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Hoge SES";"2017";"depressieklachten_jjgvo4";"10,3";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"depressieklachten_jjgvo4";"9,1";"Percentage 4de klassers met depressie klachten.";
"Zoomlevel 7 / Zeer lage SES";"2017";"eetproblemen_jjgvo4";"14,9";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Lage SES";"2017";"eetproblemen_jjgvo4";"18";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Gemiddelde SES";"2017";"eetproblemen_jjgvo4";"16,3";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Hoge SES";"2017";"eetproblemen_jjgvo4";"14,7";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer hoge SES";"2017";"eetproblemen_jjgvo4";"12,4";"Percentage 4de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 7 / Zeer lage SES";"2017";"piekeren_jjgvo4";"3,9";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 7 / Lage SES";"2017";"piekeren_jjgvo4";"2,9";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"piekeren_jjgvo4";"4,4";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 7 / Hoge SES";"2017";"piekeren_jjgvo4";"4,1";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"piekeren_jjgvo4";"4,7";"Percentage 4de klassers dat veel piekert.";
"Zoomlevel 7 / Zeer lage SES";"2017";"last_van_nare_gebeurtenis_jjgvo4";"9,1";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Lage SES";"2017";"last_van_nare_gebeurtenis_jjgvo4";"9,3";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"last_van_nare_gebeurtenis_jjgvo4";"9,7";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Hoge SES";"2017";"last_van_nare_gebeurtenis_jjgvo4";"10";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"last_van_nare_gebeurtenis_jjgvo4";"9,3";"Percentage 4de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 7 / Zeer lage SES";"2017";"faalangst_jjgvo4";"9,7";"Percentage 4de klassers met faalangst.";
"Zoomlevel 7 / Lage SES";"2017";"faalangst_jjgvo4";"11";"Percentage 4de klassers met faalangst.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"faalangst_jjgvo4";"10,2";"Percentage 4de klassers met faalangst.";
"Zoomlevel 7 / Hoge SES";"2017";"faalangst_jjgvo4";"11,6";"Percentage 4de klassers met faalangst.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"faalangst_jjgvo4";"10";"Percentage 4de klassers met faalangst.";
"Zoomlevel 7 / Zeer lage SES";"2017";"leerproblemen_jjgvo4";"4,7";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 7 / Lage SES";"2017";"leerproblemen_jjgvo4";"5";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"leerproblemen_jjgvo4";"6,8";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 7 / Hoge SES";"2017";"leerproblemen_jjgvo4";"7,5";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"leerproblemen_jjgvo4";"7";"Percentage 4de klassers met leerproblemen.";
"Zoomlevel 7 / Zeer lage SES";"2017";"gedachte_aan_zelfdoding_jjgvo4";"3,9";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Lage SES";"2017";"gedachte_aan_zelfdoding_jjgvo4";"4,4";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"gedachte_aan_zelfdoding_jjgvo4";"7,2";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Hoge SES";"2017";"gedachte_aan_zelfdoding_jjgvo4";"6,4";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"gedachte_aan_zelfdoding_jjgvo4";"6,3";"Percentage 4de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 7 / Zeer lage SES";"2017";"poging_tot_zelfdoding_jjgvo4";"2,3";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Lage SES";"2017";"poging_tot_zelfdoding_jjgvo4";"3,4";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"poging_tot_zelfdoding_jjgvo4";"3,7";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Hoge SES";"2017";"poging_tot_zelfdoding_jjgvo4";"2,6";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"poging_tot_zelfdoding_jjgvo4";"2,6";"Percentage 4de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 7 / Zeer lage SES";"2017";"risicovol_gamen_jjgvo4";"8,4";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Lage SES";"2017";"risicovol_gamen_jjgvo4";"7,7";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"risicovol_gamen_jjgvo4";"8,2";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Hoge SES";"2017";"risicovol_gamen_jjgvo4";"7,9";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"risicovol_gamen_jjgvo4";"7,4";"Percentage 4de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 7 / Zeer lage SES";"2017";"ervaren_gezondheid__jjgvo4";"73,1";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Lage SES";"2017";"ervaren_gezondheid__jjgvo4";"72,3";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"ervaren_gezondheid__jjgvo4";"74";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Hoge SES";"2017";"ervaren_gezondheid__jjgvo4";"78,5";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"ervaren_gezondheid__jjgvo4";"74,3";"Percentage 4de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 7 / Zeer lage SES";"2017";"lopen/fietsen_naar_school_jjgvo4";"55";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Lage SES";"2017";"lopen/fietsen_naar_school_jjgvo4";"50,6";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"lopen/fietsen_naar_school_jjgvo4";"65,7";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Hoge SES";"2017";"lopen/fietsen_naar_school_jjgvo4";"80,2";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"lopen/fietsen_naar_school_jjgvo4";"79,6";"Percentage 4de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 7 / Zeer lage SES";"2017";"actief_sporten_jjgvo4";"32,8";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Lage SES";"2017";"actief_sporten_jjgvo4";"33,1";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"actief_sporten_jjgvo4";"35";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Hoge SES";"2017";"actief_sporten_jjgvo4";"38,8";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"actief_sporten_jjgvo4";"39,8";"Percentage 4de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 7 / Zeer lage SES";"2017";"beeldschermtijd_jjgvo4";"76,9";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Lage SES";"2017";"beeldschermtijd_jjgvo4";"74,7";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Gemiddelde SES";"2017";"beeldschermtijd_jjgvo4";"75,1";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Hoge SES";"2017";"beeldschermtijd_jjgvo4";"74";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Zeer hoge SES";"2017";"beeldschermtijd_jjgvo4";"78,3";"Percentage 4de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 7 / Zeer lage SES";"2017";"gepest_worden_jjgvo4";"1,2";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Lage SES";"2017";"gepest_worden_jjgvo4";"0,8";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"gepest_worden_jjgvo4";"1,5";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Hoge SES";"2017";"gepest_worden_jjgvo4";"1,2";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"gepest_worden_jjgvo4";"0,7";"Percentage 4de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 7 / Zeer lage SES";"2017";"lichamelijke_mishandeling__jjgvo4";"1,4";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Lage SES";"2017";"lichamelijke_mishandeling__jjgvo4";"2,5";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Gemiddelde SES";"2017";"lichamelijke_mishandeling__jjgvo4";"1,2";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Hoge SES";"2017";"lichamelijke_mishandeling__jjgvo4";"1";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Zeer hoge SES";"2017";"lichamelijke_mishandeling__jjgvo4";"1,1";"Percentage 4de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 7 / Zeer lage SES";"2017";"emotionele_mishandeling__jjgvo4";"2,4";"Percentage 4de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
