﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 3 / Jongen";"2017";"ondergewicht__overgewicht05";"12,2";"Percentage 5-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2017";"ondergewicht__overgewicht05";"10,3";"Percentage 5-jarigen met ondergewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2017";"gezond_gewicht_overgewicht05";"78";"Percentage 5-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2017";"gezond_gewicht_overgewicht05";"75,1";"Percentage 5-jarigen met gezond gewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2017";"overgewicht_overgewicht05";"7,3";"Percentage 5-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2017";"overgewicht_overgewicht05";"10,9";"Percentage 5-jarigen met overgewicht (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2017";"obesitas_overgewicht05";"2,6";"Percentage 5-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2017";"obesitas_overgewicht05";"3,7";"Percentage 5-jarigen met obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Jongen";"2017";"overgewicht_inclusief_obesitas_overgewicht05";"9,9";"Percentage 5-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 3 / Meisje";"2017";"overgewicht_inclusief_obesitas_overgewicht05";"14,6";"Percentage 5-jarigen met overgewicht inclusief obesitas (hoe wordt gewichtsklasse bepaald?). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
