﻿"gebiedcode15";"peildatum";"variabele";"waarde";"toelichting";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"roken_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit heeft gerookt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"roken_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand rookt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"roken_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week rookt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"alcohol_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit alcohol heeft gedronken.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"alcohol_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand alcohol drinkt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"alcohol_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week alcohol drinkt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"bingedrinking__jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer in de afgelopen 3 maanden minstens 5 drankjes alcohol per gelegenheid heeft gedronken.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"cannabis_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit wiet of hasj heeft gebruikt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"cannabis_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand wiet of hasj gebruikt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"cannabis_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week wiet of hasj gebruikt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"waterpijp_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit waterpijp heeft gerookt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"waterpijp_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per maand waterpijp rookt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"waterpijp_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat minstens 1 keer per week waterpijp rookt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"xtc_ooit_jjgvo2";"-";"Percentage 2de klassers dat ooit XTC heeft gebruikt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"xtc_maandelijks_jjgvo2";"-";"Percentage 2de klassers dat maandelijks XTC gebruikt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"xtc_wekelijks_jjgvo2";"-";"Percentage 2de klassers dat wekelijks XTC gebruikt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"slaapproblemen_jjgvo2";"-";"Percentage 2de klassers met slaapproblemen.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"angstklachten_jjgvo2";"-";"Percentage 2de klassers met angstklachten.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"depressieklachten_jjgvo2";"-";"Percentage 2de klassers met depressie klachten.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"eetproblemen_jjgvo2";"-";"Percentage 2de klassers met een verhoogd risico op een eetstoornis zoals anorexia, boulimia en eetbuistoornissen (meer informatie over een eetstoornis). (https://www.ggdgezondheidinbeeld.nl/toelichting-en-verantwoording/)";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"piekeren_jjgvo2";"-";"Percentage 2de klassers dat veel piekert.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"last_van_nare_gebeurtenis_jjgvo2";"-";"Percentage 2de klassers dat (nog) last heeft van een nare gebeurtenis.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"faalangst_jjgvo2";"-";"Percentage 2de klassers met faalangst.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"leerproblemen_jjgvo2";"-";"Percentage 2de klassers met leerproblemen.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"gedachte_aan_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen paar weken gedachten aan zelfdoding had.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"poging_tot_zelfdoding_jjgvo2";"-";"Percentage 2de klassers dat weleens een poging tot zelfdoding heeft gedaan.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"risicovol_gamen_jjgvo2";"-";"Percentage 2de klassers dat zich (zeer) vaak onrustig en gestrest voelt als hij/zij niet kan gamen, het moeilijk vindt om te stoppen én gamen gebruikt als hij/zij zich rot voelt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"ervaren_gezondheid__jjgvo2";"-";"Percentage 2de klassers dat zich de afgelopen week vaak of altijd fit en gezond heeft gevoeld.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"lopen/fietsen_naar_school_jjgvo2";"-";"Percentage 2de klassers dat minstens 4 dagen per week lopend/fietsend naar school gaat.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"actief_sporten_jjgvo2";"-";"Percentage 2de klassers dat gemiddeld 1 uur per dag sport.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"beeldschermtijd_jjgvo2";"-";"Percentage 2de klassers dat 2 uur of meer per dag voor de TV of achter de computer doorbrengt (niet voor school).";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"gepest_worden_jjgvo2";"-";"Percentage 2de klassers dat in de afgelopen maanden regelmatig (minstens 2 keer per maand) is gepest.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"lichamelijke_mishandeling__jjgvo2";"-";"Percentage 2de klassers dat aangeeft thuis lichamelijk mishandeld te zijn.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"emotionele_mishandeling__jjgvo2";"-";"Percentage 2de klassers dat aangeeft thuis emotioneel mishandeld te zijn.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"emotionele_verwaarlozing__jjgvo2";"-";"Percentage 2de klassers dat aangeeft thuis emotioneel verwaarloosd te zijn.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"ongewenste_seksuele_ervaring_jjgvo2";"-";"Percentage 2de klassers dat wel eens is gedwongen tot een seksuele handeling.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"ontbijt_jjgvo2";"-";"Percentage 2de klassers dat minstens 5 dagen per week ontbijt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"fruit_jjgvo2";"-";"Percentage 2de klassers dat minstens 5 dagen per week fruit eet.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"groente_jjgvo2";"-";"Percentage 2de klassers dat minstens 5 dagen per week groente eet.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"water_jjgvo2";"-";"Percentage 2de klassers dat elke dag water drinkt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"zoete_dranken_jjgvo2";"-";"Percentage 2de klassers dat minstens 5 dagen per week zoete dranken drinkt.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"eenzaamheid_jjgvo2";"-";"Percentage 2de klassers dat eenzaam is.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"tanden_poetsen_jjgvo2";"-";"Percentage 2de klassers dat minimaal tweemaal daags de tanden poetst.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"tandartsbezoek_jjgvo2";"-";"Percentage 2de klassers dat minimaal 1 keer per jaar de tandarts bezoekt";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"seksueel_actief_jjgvo2";"-";"Percentage 2de klassers dat ooit geslachtsgemeenschap heeft gehad.";
"Zoomlevel 2 / Westelijk Havengebied";"2016";"condoomgebruik_jjgvo2";"-";"Percentage 2de klassers dat bij geslachtsgemeenschap niet altijd een condoom gebruikt.";
